#date,simulation_total_cases
2020-08-01,118.575325
2020-08-02,122.778414
2020-08-03,127.685104
2020-08-04,132.368003
2020-08-05,135.141947
2020-08-06,140.835634
2020-08-07,144.364222
2020-08-08,148.394012
2020-08-09,154.412323
2020-08-10,158.000119
2020-08-11,157.850804
2020-08-12,161.256888
2020-08-13,164.066845
2020-08-14,164.443899
2020-08-15,165.415320
2020-08-16,171.916104
2020-08-17,174.497353
2020-08-18,178.416376
2020-08-19,180.594490
2020-08-20,179.865699
2020-08-21,187.997640
2020-08-22,189.659140
2020-08-23,193.466793
2020-08-24,192.938272
2020-08-25,195.384767
2020-08-26,199.360697
2020-08-27,203.208590
2020-08-28,209.206959
2020-08-29,212.151961
2020-08-30,216.041448
2020-08-31,217.530882
2020-09-01,216.740017
2020-09-02,219.073722
2020-09-03,222.749197
2020-09-04,220.403303
2020-09-05,221.287581
2020-09-06,220.102996
2020-09-07,220.941952
2020-09-08,225.958784
2020-09-09,229.956965
2020-09-10,237.923043
2020-09-11,238.621702
2020-09-12,240.353380
2020-09-13,242.530566
2020-09-14,242.786263
2020-09-15,241.184252
2020-09-16,243.759500
2020-09-17,242.845357
2020-09-18,244.296620
2020-09-19,246.823872
2020-09-20,245.110838
2020-09-21,250.052683
2020-09-22,251.108093
2020-09-23,251.814028
2020-09-24,253.693707
2020-09-25,252.524024
2020-09-26,254.506896
2020-09-27,255.334930
2020-09-28,256.011803
2020-09-29,256.084600
2020-09-30,260.854533
2020-10-01,257.764128
2020-10-02,257.636366
2020-10-03,258.562588
2020-10-04,260.042882
2020-10-05,262.743744
2020-10-06,265.190592
2020-10-07,267.559097
2020-10-08,269.517138
2020-10-09,267.824322
2020-10-10,266.255850
2020-10-11,266.830447
2020-10-12,269.215681
2020-10-13,270.682467
2020-10-14,274.978869
2020-10-15,273.499869
2020-10-16,273.072994
2020-10-17,274.409325
2020-10-18,275.679332
2020-10-19,280.909515
2020-10-20,284.185229
2020-10-21,291.078052
2020-10-22,298.802901
2020-10-23,305.649408
2020-10-24,308.521863
2020-10-25,311.097858
2020-10-26,314.134404
2020-10-27,318.678967
2020-10-28,318.493783
2020-10-29,320.797528
2020-10-30,321.951656
2020-10-31,322.488138
2020-11-01,328.060697
2020-11-02,327.972290
2020-11-03,333.968358
2020-11-04,345.325402
2020-11-05,352.646148
2020-11-06,356.316483
2020-11-07,361.592514
2020-11-08,363.103499
2020-11-09,367.659032
2020-11-10,367.290554
2020-11-11,373.356176
2020-11-12,378.077780
2020-11-13,379.432279
2020-11-14,390.575673
2020-11-15,401.996162
2020-11-16,407.201153
2020-11-17,419.008592
2020-11-18,422.512200
2020-11-19,440.763556
2020-11-20,446.706178
2020-11-21,457.124261
2020-11-22,469.783683
2020-11-23,475.687181
2020-11-24,483.433401
2020-11-25,488.724543
2020-11-26,506.781151
2020-11-27,514.130389
2020-11-28,511.248127
2020-11-29,509.717135
2020-11-30,522.977610
2020-12-01,532.470326
2020-12-02,542.378602
2020-12-03,553.712160
2020-12-04,556.887308
2020-12-05,563.863509
2020-12-06,576.312613
2020-12-07,584.762316
2020-12-08,585.695125
2020-12-09,583.143120
2020-12-10,597.212302
2020-12-11,605.882898
2020-12-12,623.202290
2020-12-13,627.827787
2020-12-14,627.990088
2020-12-15,637.980457
2020-12-16,640.030390
2020-12-17,643.714033
2020-12-18,654.270094
2020-12-19,662.600912
2020-12-20,671.132740
2020-12-21,681.427336
2020-12-22,689.491312
2020-12-23,699.921753
2020-12-24,704.706676
2020-12-25,720.932459
2020-12-26,729.296642
2020-12-27,736.990651
2020-12-28,741.099236
2020-12-29,760.539468
2020-12-30,771.704634
2020-12-31,783.081748
2021-01-01,792.790416
2021-01-02,817.515210
2021-01-03,835.311318
2021-01-04,855.027484
2021-01-05,873.853325
2021-01-06,898.498303
2021-01-07,926.795896
2021-01-08,938.028752
2021-01-09,964.104796
2021-01-10,1005.320523
2021-01-11,1038.283838
2021-01-12,1074.228539
2021-01-13,1114.187745
2021-01-14,1155.340669
2021-01-15,1200.643806
2021-01-16,1225.962691
2021-01-17,1267.818338
2021-01-18,1304.297280
2021-01-19,1347.868035
2021-01-20,1385.614794
2021-01-21,1429.320710
2021-01-22,1479.355222
2021-01-23,1508.975622
2021-01-24,1546.921721
2021-01-25,1603.632766
2021-01-26,1660.524788
2021-01-27,1694.375468
2021-01-28,1716.597934
2021-01-29,1749.466041
2021-01-30,1772.928170
2021-01-31,1811.945078
2021-02-01,1828.502332
2021-02-02,1856.317416
2021-02-03,1861.471572
2021-02-04,1880.728532
2021-02-05,1888.399463
2021-02-06,1889.471610
2021-02-07,1903.973493
2021-02-08,1907.459555
2021-02-09,1912.921798
2021-02-10,1914.586711
2021-02-11,1917.914503
2021-02-12,1917.159439
2021-02-13,1913.349106
2021-02-14,1916.498528
2021-02-15,1921.166659
2021-02-16,1920.375002
2021-02-17,1926.878756
2021-02-18,1927.352103
2021-02-19,1925.388696
2021-02-20,1933.549990
2021-02-21,1925.402063
2021-02-22,1937.219854
2021-02-23,1932.863003
2021-02-24,1943.066550
2021-02-25,1942.907496
2021-02-26,1948.757605
2021-02-27,1945.826487
2021-02-28,1954.360338
2021-03-01,1963.515119
2021-03-02,1960.079767
2021-03-03,1962.884673
2021-03-04,1966.848079
2021-03-05,1982.566879
2021-03-06,1989.487986
2021-03-07,1997.501192
2021-03-08,2008.516767
2021-03-09,2007.582342
2021-03-10,2007.473815
2021-03-11,2011.590849
2021-03-12,2016.594138
2021-03-13,2024.888747
2021-03-14,2027.157018
2021-03-15,2037.204927
2021-03-16,2047.020109
2021-03-17,2047.481553
2021-03-18,2061.292578
2021-03-19,2073.333299
2021-03-20,2086.598451
2021-03-21,2099.493605
2021-03-22,2104.502665
2021-03-23,2105.622793
2021-03-24,2107.607417
2021-03-25,2121.699730
2021-03-26,2126.602614
2021-03-27,2128.614274
2021-03-28,2129.145852
2021-03-29,2137.804068
2021-03-30,2151.172252
2021-03-31,2170.994685
2021-04-01,2166.068763
2021-04-02,2164.169577
2021-04-03,2178.229787
2021-04-04,2180.708400
2021-04-05,2190.443490
2021-04-06,2194.485359
2021-04-07,2201.758099
2021-04-08,2198.964063
2021-04-09,2203.559726
2021-04-10,2215.432692
2021-04-11,2218.663557
2021-04-12,2210.262241
2021-04-13,2208.777920
2021-04-14,2204.052767
2021-04-15,2206.134390
2021-04-16,2217.141147
2021-04-17,2230.862034
2021-04-18,2230.141000
2021-04-19,2246.202342
2021-04-20,2254.090718
2021-04-21,2264.151012
2021-04-22,2274.677273
2021-04-23,2283.502657
2021-04-24,2293.709637
2021-04-25,2298.773734
2021-04-26,2316.375351
2021-04-27,2328.221416
2021-04-28,2335.044032
2021-04-29,2350.575109
2021-04-30,2352.519984
2021-05-01,2362.591892
2021-05-02,2364.147094
2021-05-03,2359.421459
2021-05-04,2376.226992
2021-05-05,2375.569502
2021-05-06,2387.237389
2021-05-07,2384.698998
2021-05-08,2384.175286
2021-05-09,2395.322416
2021-05-10,2402.065182
2021-05-11,2405.896157
2021-05-12,2421.133470
2021-05-13,2428.929679
2021-05-14,2430.793893
2021-05-15,2431.522810
2021-05-16,2437.333849
2021-05-17,2437.281408
2021-05-18,2453.854457
2021-05-19,2462.953246
2021-05-20,2467.111112
2021-05-21,2459.464899
2021-05-22,2465.305962
2021-05-23,2469.100066
2021-05-24,2477.412436
2021-05-25,2487.686114
2021-05-26,2502.713301
2021-05-27,2508.521593
2021-05-28,2511.108983
2021-05-29,2519.346611
2021-05-30,2518.176405
2021-05-31,2518.078351
2021-06-01,2538.323211
2021-06-02,2545.294448
2021-06-03,2554.452603
2021-06-04,2551.971815
2021-06-05,2552.195732
2021-06-06,2567.363260
2021-06-07,2572.173458
2021-06-08,2583.107346
2021-06-09,2594.760619
2021-06-10,2592.593924
2021-06-11,2590.126054
2021-06-12,2598.673686
2021-06-13,2594.032030
2021-06-14,2590.085549
2021-06-15,2602.779514
2021-06-16,2603.605690
2021-06-17,2613.715729
2021-06-18,2624.838689
2021-06-19,2629.237574
2021-06-20,2637.898526
2021-06-21,2639.133287
2021-06-22,2659.610080
2021-06-23,2663.530308
2021-06-24,2661.525857
2021-06-25,2664.360683
2021-06-26,2681.368919
2021-06-27,2689.274548
2021-06-28,2699.791848
2021-06-29,2702.463887
2021-06-30,2720.677364
2021-07-01,2745.418021
2021-07-02,2759.547835
2021-07-03,2767.487341
2021-07-04,2777.215528
2021-07-05,2770.648282
2021-07-06,2784.405753
2021-07-07,2792.803215
2021-07-08,2788.928759
2021-07-09,2816.379264
2021-07-10,2819.845309
2021-07-11,2842.281346
2021-07-12,2854.262442
2021-07-13,2865.604450
2021-07-14,2883.110403
2021-07-15,2908.559139
2021-07-16,2919.648290
2021-07-17,2939.332293
2021-07-18,2946.025702
2021-07-19,2959.335549
2021-07-20,2990.897403
2021-07-21,3001.816212
2021-07-22,3022.261016
2021-07-23,3037.466173
2021-07-24,3048.467872
2021-07-25,3085.124068
2021-07-26,3145.537641
2021-07-27,3192.067009
2021-07-28,3221.246351
2021-07-29,3296.622103
2021-07-30,3379.341668
2021-07-31,3456.227511
2021-08-01,3497.285318
2021-08-02,3576.318867
2021-08-03,3647.461347
2021-08-04,3709.634289
2021-08-05,3801.630404
2021-08-06,3886.230891
2021-08-07,3951.872261
2021-08-08,4020.437682
2021-08-09,4059.957873
2021-08-10,4098.696208
2021-08-11,4165.416618
2021-08-12,4233.238539
2021-08-13,4334.489785
2021-08-14,4418.322614
2021-08-15,4513.142749
2021-08-16,4621.050202
2021-08-17,4744.038353
2021-08-18,4846.264556
2021-08-19,4922.505479
2021-08-20,5036.579402
2021-08-21,5145.706720
2021-08-22,5265.944786
2021-08-23,5383.714454
2021-08-24,5496.417179
2021-08-25,5610.396138
2021-08-26,5705.300934
2021-08-27,5826.263975
2021-08-28,5913.353014
2021-08-29,5980.551364
2021-08-30,6048.590643
2021-08-31,6101.241564
2021-09-01,6163.433940
2021-09-02,6228.376013
2021-09-03,6293.987520
2021-09-04,6363.364730
2021-09-05,6406.594327
2021-09-06,6448.907568
2021-09-07,6465.912049
2021-09-08,6513.887332
2021-09-09,6538.020653
2021-09-10,6567.343753
2021-09-11,6577.983968
2021-09-12,6619.695156
2021-09-13,6678.717844
2021-09-14,6738.127964
2021-09-15,6766.208101
2021-09-16,6815.627922
2021-09-17,6812.903003
2021-09-18,6813.669354
2021-09-19,6810.645818
2021-09-20,6810.101443
2021-09-21,6813.290044
2021-09-22,6821.646788
2021-09-23,6828.945317
2021-09-24,6852.056931
2021-09-25,6867.835753
2021-09-26,6865.861692
2021-09-27,6872.578330
2021-09-28,6870.281678
2021-09-29,6869.578685
2021-09-30,6891.743924
2021-10-01,6927.888220
2021-10-02,6941.113645
2021-10-03,6951.212457
2021-10-04,6947.975037
2021-10-05,6969.995261
2021-10-06,6975.723330
2021-10-07,6946.720398
2021-10-08,6953.999877
2021-10-09,6944.820449
2021-10-10,6933.084355
2021-10-11,6911.930957
2021-10-12,6922.381154
2021-10-13,6923.354884
2021-10-14,6916.753607
2021-10-15,6916.007788
2021-10-16,6917.866560
2021-10-17,6936.089912
2021-10-18,6941.769073
2021-10-19,6946.795364
2021-10-20,6959.223680
2021-10-21,6958.815320
2021-10-22,6955.786082
2021-10-23,6961.299679
2021-10-24,6962.754857
2021-10-25,6967.960858
2021-10-26,6969.316314
2021-10-27,6989.303378
2021-10-28,6982.166136
2021-10-29,6994.842010
2021-10-30,6983.687130
2021-10-31,6990.852271
2021-11-01,6999.761710
2021-11-02,7002.742807
2021-11-03,6980.302416
2021-11-04,6993.290400
2021-11-05,7002.783888
2021-11-06,7031.772839
2021-11-07,7019.346060
2021-11-08,7020.423581
2021-11-09,7045.695347
2021-11-10,7059.745155
2021-11-11,7074.739843
2021-11-12,7066.457981
2021-11-13,7070.908689
2021-11-14,7075.758584
2021-11-15,7076.216950
2021-11-16,7070.065527
2021-11-17,7075.077922
2021-11-18,7068.917250
2021-11-19,7064.560965
2021-11-20,7054.348346
2021-11-21,7040.184179
2021-11-22,7036.913552
2021-11-23,7059.432376
2021-11-24,7055.820008
2021-11-25,7056.972529
2021-11-26,7051.405673
2021-11-27,7056.290733
2021-11-28,7038.583016
2021-11-29,7059.644741
2021-11-30,7082.848333
2021-12-01,7097.019290
2021-12-02,7101.158377
2021-12-03,7104.442276
2021-12-04,7110.181823
2021-12-05,7112.914584
2021-12-06,7103.234403
2021-12-07,7102.493835
2021-12-08,7103.571008
2021-12-09,7114.090672
2021-12-10,7114.491735
2021-12-11,7117.966263
2021-12-12,7117.105358
2021-12-13,7105.280142
2021-12-14,7104.175463
2021-12-15,7134.886448
2021-12-16,7158.014426
2021-12-17,7175.039722
2021-12-18,7188.051267
2021-12-19,7200.044372
2021-12-20,7206.815168
2021-12-21,7225.042356
2021-12-22,7223.457920
2021-12-23,7210.144434
2021-12-24,7206.002210
2021-12-25,7191.790504
2021-12-26,7203.874047
2021-12-27,7215.155801
2021-12-28,7213.701195
2021-12-29,7204.657194
2021-12-30,7201.800506
2021-12-31,7223.048741
2022-01-01,7213.124032
2022-01-02,7213.996530
2022-01-03,7208.095742
2022-01-04,7214.303902
2022-01-05,7210.217157
2022-01-06,7220.893963
2022-01-07,7209.821857
2022-01-08,7218.015704
2022-01-09,7258.312521
2022-01-10,7259.416453
2022-01-11,7275.281512
2022-01-12,7291.089838
2022-01-13,7360.011056
2022-01-14,7454.289138
2022-01-15,7526.949000
2022-01-16,7624.092235
2022-01-17,7704.413125
2022-01-18,7801.850808
2022-01-19,7882.255493
2022-01-20,7954.444388
2022-01-21,8027.249207
2022-01-22,8157.377796
2022-01-23,8399.007453
2022-01-24,8614.358043
2022-01-25,8852.948231
2022-01-26,9068.000688
2022-01-27,9304.869445
2022-01-28,9547.443429
2022-01-29,9814.856899
2022-01-30,10043.098299
2022-01-31,10280.386857
2022-02-01,10526.219904
2022-02-02,10756.804465
2022-02-03,11056.986463
2022-02-04,11313.067829
2022-02-05,11562.118022
2022-02-06,11833.200384
2022-02-07,12129.835809
2022-02-08,12432.232385
2022-02-09,12735.340145
2022-02-10,12999.733596
2022-02-11,13296.938656
2022-02-12,13601.758665
2022-02-13,13931.944015
2022-02-14,14262.867908
2022-02-15,14598.235406
2022-02-16,14933.570403
2022-02-17,15334.702770
2022-02-18,15633.300932
2022-02-19,16001.544690
2022-02-20,16391.311484
2022-02-21,16822.532782
2022-02-22,17177.494884
2022-02-23,17640.888262
2022-02-24,18011.592875
2022-02-25,18445.670527
2022-02-26,18863.568827
2022-02-27,19284.226721
2022-02-28,19746.352101
2022-03-01,20200.257965
2022-03-02,20575.927766
2022-03-03,21022.156366
2022-03-04,21495.134076
2022-03-05,22031.710974
2022-03-06,22581.887177
2022-03-07,23099.942929
2022-03-08,23604.339743
2022-03-09,24163.908192
2022-03-10,24694.970368
2022-03-11,25266.074224
2022-03-12,25872.978082
2022-03-13,26455.382573
2022-03-14,26998.781430
2022-03-15,27594.954144
2022-03-16,28156.911176
2022-03-17,28803.478445
2022-03-18,29444.056036
2022-03-19,30123.322353
2022-03-20,30776.627254
2022-03-21,31442.616645
2022-03-22,32124.876768
2022-03-23,32857.167741
2022-03-24,33533.007532
