#date,simulation_total_cases
2020-08-01,154.606757
2020-08-02,159.919851
2020-08-03,164.507232
2020-08-04,168.247989
2020-08-05,172.317463
2020-08-06,176.465198
2020-08-07,181.532231
2020-08-08,187.098269
2020-08-09,191.491765
2020-08-10,197.049139
2020-08-11,203.161540
2020-08-12,202.923950
2020-08-13,204.743161
2020-08-14,209.816153
2020-08-15,211.114950
2020-08-16,213.358848
2020-08-17,217.513588
2020-08-18,223.851689
2020-08-19,223.179986
2020-08-20,228.115760
2020-08-21,230.125730
2020-08-22,236.407714
2020-08-23,241.167108
2020-08-24,245.272150
2020-08-25,247.728941
2020-08-26,255.759006
2020-08-27,261.036071
2020-08-28,267.283339
2020-08-29,268.547392
2020-08-30,272.055928
2020-08-31,279.657101
2020-09-01,285.803339
2020-09-02,292.968991
2020-09-03,294.415131
2020-09-04,299.288798
2020-09-05,300.927834
2020-09-06,305.144019
2020-09-07,306.814848
2020-09-08,310.884792
2020-09-09,310.702047
2020-09-10,313.377743
2020-09-11,318.935865
2020-09-12,318.616031
2020-09-13,324.543509
2020-09-14,328.366198
2020-09-15,334.595039
2020-09-16,338.298944
2020-09-17,342.196963
2020-09-18,342.810112
2020-09-19,345.669684
2020-09-20,348.021623
2020-09-21,351.050937
2020-09-22,352.849984
2020-09-23,354.559761
2020-09-24,353.417409
2020-09-25,356.918512
2020-09-26,360.078509
2020-09-27,363.304624
2020-09-28,364.255861
2020-09-29,368.064731
2020-09-30,373.041558
2020-10-01,375.014487
2020-10-02,378.592183
2020-10-03,381.950594
2020-10-04,381.416652
2020-10-05,384.242253
2020-10-06,385.417502
2020-10-07,385.709326
2020-10-08,387.201359
2020-10-09,383.239503
2020-10-10,384.603473
2020-10-11,384.358322
2020-10-12,385.601003
2020-10-13,388.320316
2020-10-14,389.684403
2020-10-15,389.438020
2020-10-16,393.367861
2020-10-17,395.696300
2020-10-18,394.433674
2020-10-19,399.104985
2020-10-20,399.567124
2020-10-21,402.695026
2020-10-22,418.866961
2020-10-23,430.520702
2020-10-24,436.604293
2020-10-25,459.795586
2020-10-26,474.386450
2020-10-27,482.724482
2020-10-28,487.778507
2020-10-29,491.392872
2020-10-30,498.045828
2020-10-31,504.285641
2020-11-01,510.487259
2020-11-02,512.874244
2020-11-03,516.830115
2020-11-04,519.878388
2020-11-05,526.103450
2020-11-06,530.691835
2020-11-07,538.695256
2020-11-08,541.885487
2020-11-09,545.076514
2020-11-10,552.620154
2020-11-11,555.769434
2020-11-12,558.462674
2020-11-13,575.209789
2020-11-14,580.539557
2020-11-15,593.234479
2020-11-16,602.407038
2020-11-17,615.297831
2020-11-18,622.797162
2020-11-19,636.359098
2020-11-20,640.815701
2020-11-21,643.887185
2020-11-22,652.816455
2020-11-23,665.538572
2020-11-24,686.270412
2020-11-25,695.015950
2020-11-26,703.974731
2020-11-27,707.423118
2020-11-28,717.740764
2020-11-29,731.208517
2020-11-30,749.000713
2020-12-01,758.758080
2020-12-02,766.915503
2020-12-03,779.830039
2020-12-04,787.662744
2020-12-05,802.895600
2020-12-06,822.543386
2020-12-07,833.417651
2020-12-08,841.333599
2020-12-09,855.174272
2020-12-10,870.170921
2020-12-11,881.386629
2020-12-12,892.162960
2020-12-13,902.571406
2020-12-14,919.980192
2020-12-15,930.049480
2020-12-16,941.535175
2020-12-17,961.516450
2020-12-18,976.402383
2020-12-19,985.249246
2020-12-20,998.317342
2020-12-21,1014.104832
2020-12-22,1023.688065
2020-12-23,1046.726816
2020-12-24,1066.199659
