#date,simulation_total_cases
2020-08-01,51.646424
2020-08-02,52.854904
2020-08-03,53.989873
2020-08-04,54.404513
2020-08-05,56.088879
2020-08-06,56.500567
2020-08-07,56.170407
2020-08-08,57.961391
2020-08-09,58.755615
2020-08-10,58.013061
2020-08-11,59.263228
2020-08-12,60.532326
2020-08-13,60.726213
2020-08-14,62.591539
2020-08-15,63.818022
2020-08-16,63.347532
2020-08-17,63.832094
2020-08-18,63.768831
2020-08-19,62.844613
2020-08-20,63.505940
2020-08-21,65.034879
2020-08-22,66.389879
2020-08-23,68.718446
2020-08-24,69.423313
2020-08-25,69.088764
2020-08-26,69.166126
2020-08-27,69.705223
2020-08-28,68.141978
2020-08-29,68.546944
2020-08-30,69.697808
2020-08-31,71.400849
2020-09-01,71.429003
2020-09-02,72.139343
2020-09-03,72.496176
2020-09-04,72.737381
2020-09-05,73.346113
2020-09-06,73.167225
2020-09-07,73.396901
2020-09-08,74.822280
2020-09-09,73.488375
2020-09-10,73.388778
2020-09-11,73.670745
2020-09-12,74.884622
2020-09-13,75.392644
2020-09-14,76.029777
2020-09-15,74.988345
2020-09-16,74.049981
2020-09-17,73.479683
2020-09-18,73.446866
2020-09-19,73.059814
2020-09-20,73.041575
2020-09-21,73.423130
2020-09-22,74.372014
2020-09-23,74.520729
2020-09-24,74.611909
2020-09-25,75.329853
2020-09-26,76.506732
2020-09-27,76.738759
2020-09-28,75.627967
2020-09-29,77.197572
2020-09-30,77.690828
2020-10-01,78.671469
2020-10-02,77.940304
2020-10-03,77.150006
2020-10-04,76.903088
2020-10-05,76.441205
2020-10-06,77.866927
2020-10-07,77.049552
2020-10-08,75.629262
2020-10-09,75.628240
2020-10-10,75.903621
2020-10-11,75.935700
2020-10-12,75.609393
2020-10-13,75.439580
2020-10-14,75.812845
2020-10-15,74.669831
2020-10-16,73.633387
2020-10-17,72.552079
2020-10-18,72.901462
2020-10-19,74.175186
2020-10-20,73.986639
2020-10-21,74.375906
2020-10-22,73.979767
2020-10-23,73.587504
2020-10-24,73.806929
2020-10-25,73.169932
2020-10-26,73.374543
2020-10-27,74.183250
2020-10-28,72.159412
2020-10-29,72.483607
2020-10-30,74.737868
2020-10-31,74.918678
2020-11-01,74.546163
2020-11-02,74.011941
2020-11-03,73.313925
2020-11-04,72.658633
2020-11-05,71.961773
2020-11-06,71.663638
2020-11-07,71.494125
2020-11-08,71.900836
2020-11-09,70.682958
2020-11-10,70.462940
2020-11-11,70.850258
2020-11-12,70.232024
2020-11-13,71.304838
2020-11-14,71.699933
2020-11-15,72.079693
2020-11-16,72.119083
2020-11-17,70.928271
2020-11-18,71.102783
2020-11-19,70.103479
2020-11-20,70.047391
2020-11-21,70.230818
2020-11-22,70.275910
2020-11-23,69.987601
2020-11-24,71.732973
2020-11-25,71.024880
2020-11-26,71.048327
2020-11-27,71.209037
2020-11-28,73.152683
2020-11-29,73.542744
2020-11-30,73.476020
2020-12-01,75.092770
2020-12-02,76.603039
2020-12-03,79.108131
2020-12-04,82.422038
2020-12-05,90.051903
2020-12-06,94.933950
2020-12-07,99.346151
2020-12-08,103.395464
2020-12-09,110.378557
2020-12-10,116.298041
2020-12-11,125.974127
2020-12-12,128.656096
2020-12-13,134.714127
2020-12-14,140.895138
2020-12-15,150.379126
2020-12-16,152.803608
2020-12-17,161.060599
2020-12-18,164.595854
2020-12-19,167.124215
2020-12-20,174.531691
2020-12-21,182.491212
2020-12-22,190.961273
2020-12-23,192.931615
2020-12-24,202.474886
2020-12-25,211.871398
2020-12-26,217.777130
2020-12-27,220.203765
2020-12-28,229.308641
2020-12-29,244.326079
2020-12-30,254.648299
2020-12-31,261.006390
2021-01-01,269.182794
2021-01-02,277.213026
2021-01-03,291.900991
2021-01-04,303.961251
2021-01-05,316.773572
2021-01-06,331.279235
2021-01-07,345.610229
2021-01-08,354.293620
2021-01-09,362.762583
2021-01-10,369.963187
2021-01-11,374.807508
2021-01-12,377.099891
2021-01-13,386.592367
2021-01-14,391.717135
2021-01-15,394.552008
2021-01-16,393.418267
2021-01-17,393.724921
2021-01-18,404.292193
2021-01-19,407.601147
2021-01-20,411.497468
2021-01-21,420.522365
2021-01-22,429.731546
2021-01-23,433.879473
2021-01-24,438.910908
2021-01-25,445.390633
2021-01-26,443.512611
2021-01-27,443.735311
2021-01-28,449.008983
2021-01-29,451.917375
2021-01-30,455.817411
2021-01-31,460.737410
2021-02-01,460.586755
2021-02-02,460.808025
2021-02-03,467.122859
2021-02-04,476.958875
2021-02-05,487.557032
2021-02-06,494.669095
2021-02-07,499.482275
2021-02-08,504.292612
2021-02-09,512.684831
2021-02-10,514.784725
2021-02-11,518.776598
2021-02-12,518.932585
2021-02-13,523.759601
2021-02-14,523.365091
2021-02-15,526.042432
2021-02-16,526.396127
2021-02-17,528.416074
2021-02-18,526.966875
2021-02-19,527.758598
2021-02-20,529.486133
2021-02-21,532.003760
2021-02-22,535.309736
2021-02-23,538.430689
2021-02-24,540.642799
2021-02-25,541.822604
2021-02-26,550.024100
2021-02-27,553.673088
2021-02-28,555.300455
2021-03-01,558.517094
2021-03-02,560.191147
2021-03-03,558.041390
2021-03-04,557.861962
2021-03-05,557.771330
2021-03-06,560.275182
2021-03-07,561.386553
2021-03-08,565.864223
2021-03-09,569.238761
2021-03-10,571.980650
2021-03-11,575.098949
2021-03-12,573.890382
2021-03-13,575.438030
2021-03-14,573.507111
2021-03-15,570.973750
2021-03-16,571.868474
2021-03-17,570.128704
2021-03-18,573.245148
2021-03-19,573.644525
2021-03-20,572.660264
2021-03-21,572.027369
2021-03-22,575.538157
2021-03-23,582.513497
2021-03-24,582.868932
2021-03-25,584.769818
2021-03-26,584.566949
2021-03-27,580.737486
2021-03-28,582.798684
2021-03-29,578.031400
2021-03-30,583.799240
2021-03-31,582.627226
2021-04-01,585.792335
2021-04-02,588.409447
2021-04-03,589.042851
2021-04-04,587.897236
2021-04-05,585.339570
2021-04-06,586.497438
2021-04-07,586.142974
2021-04-08,584.930105
2021-04-09,586.494636
2021-04-10,586.597776
2021-04-11,583.786402
2021-04-12,583.180471
2021-04-13,585.379379
2021-04-14,591.628806
2021-04-15,598.952348
2021-04-16,600.502592
2021-04-17,606.677759
2021-04-18,614.992803
2021-04-19,617.710364
2021-04-20,635.443300
2021-04-21,646.514184
2021-04-22,652.544364
2021-04-23,655.699715
2021-04-24,665.081938
2021-04-25,669.644734
2021-04-26,679.877819
2021-04-27,688.800268
2021-04-28,694.695480
2021-04-29,708.975634
2021-04-30,721.851647
2021-05-01,729.079409
2021-05-02,738.797219
2021-05-03,753.513323
2021-05-04,758.996746
2021-05-05,767.706963
2021-05-06,778.264006
2021-05-07,783.726257
2021-05-08,787.287551
2021-05-09,799.112086
2021-05-10,805.985972
2021-05-11,812.167126
2021-05-12,814.539165
2021-05-13,820.707621
2021-05-14,835.690360
2021-05-15,842.893362
2021-05-16,852.261342
2021-05-17,872.296472
2021-05-18,885.325841
2021-05-19,893.148097
2021-05-20,902.570938
2021-05-21,916.991465
2021-05-22,928.124148
2021-05-23,943.485781
2021-05-24,964.814523
2021-05-25,970.301323
2021-05-26,981.790424
2021-05-27,1003.030028
2021-05-28,1005.113315
2021-05-29,1004.216477
2021-05-30,1003.140991
2021-05-31,1007.381367
2021-06-01,1010.492500
2021-06-02,1014.933204
2021-06-03,1019.811390
2021-06-04,1022.209128
2021-06-05,1019.355587
2021-06-06,1017.718598
2021-06-07,1024.465595
2021-06-08,1018.334992
2021-06-09,1023.085672
2021-06-10,1025.644513
2021-06-11,1025.114344
2021-06-12,1030.889311
2021-06-13,1033.094300
2021-06-14,1026.674503
2021-06-15,1025.207980
2021-06-16,1023.528888
2021-06-17,1029.638597
2021-06-18,1030.178635
2021-06-19,1030.576865
2021-06-20,1030.382454
2021-06-21,1037.038166
2021-06-22,1040.224638
2021-06-23,1041.334289
2021-06-24,1041.501016
2021-06-25,1044.728841
2021-06-26,1053.726415
2021-06-27,1054.682464
2021-06-28,1055.697420
2021-06-29,1056.679477
2021-06-30,1059.545883
2021-07-01,1057.362714
2021-07-02,1059.347872
2021-07-03,1064.830207
2021-07-04,1065.655639
2021-07-05,1070.114530
2021-07-06,1067.838466
2021-07-07,1068.202148
2021-07-08,1062.934806
2021-07-09,1067.948405
2021-07-10,1076.572366
2021-07-11,1075.798841
2021-07-12,1082.515540
2021-07-13,1089.409740
2021-07-14,1088.475523
2021-07-15,1090.185497
2021-07-16,1093.909726
2021-07-17,1098.999432
2021-07-18,1106.306168
2021-07-19,1111.297824
2021-07-20,1120.236274
2021-07-21,1123.569277
2021-07-22,1129.378694
2021-07-23,1129.663187
2021-07-24,1137.259645
2021-07-25,1144.815310
2021-07-26,1150.058824
2021-07-27,1163.371299
2021-07-28,1165.351918
2021-07-29,1166.911256
2021-07-30,1175.865213
2021-07-31,1182.918855
2021-08-01,1182.720628
2021-08-02,1191.543414
2021-08-03,1207.936035
2021-08-04,1228.753084
2021-08-05,1255.505622
2021-08-06,1285.524275
2021-08-07,1307.188253
2021-08-08,1335.086805
2021-08-09,1359.213607
2021-08-10,1389.695803
2021-08-11,1425.365887
2021-08-12,1462.027306
2021-08-13,1503.525021
2021-08-14,1536.014753
2021-08-15,1587.940440
2021-08-16,1632.239984
2021-08-17,1686.908685
2021-08-18,1741.711758
2021-08-19,1790.379005
2021-08-20,1833.036036
2021-08-21,1896.421826
2021-08-22,1935.761445
2021-08-23,1992.017561
2021-08-24,2045.530419
2021-08-25,2098.658658
2021-08-26,2160.741925
2021-08-27,2219.036580
2021-08-28,2269.112427
2021-08-29,2336.710926
2021-08-30,2397.484677
2021-08-31,2452.757239
2021-09-01,2494.011733
2021-09-02,2542.230846
2021-09-03,2570.686602
2021-09-04,2583.502581
2021-09-05,2624.035175
2021-09-06,2647.052049
2021-09-07,2685.491063
2021-09-08,2711.066057
2021-09-09,2736.893695
2021-09-10,2745.582608
2021-09-11,2742.616984
2021-09-12,2749.697929
2021-09-13,2755.652529
2021-09-14,2761.785067
2021-09-15,2766.174390
2021-09-16,2766.202784
2021-09-17,2778.952322
2021-09-18,2779.913199
2021-09-19,2790.067451
2021-09-20,2807.259950
2021-09-21,2816.653464
2021-09-22,2828.293697
2021-09-23,2831.304050
2021-09-24,2845.666156
2021-09-25,2848.417341
2021-09-26,2849.207052
2021-09-27,2863.432965
2021-09-28,2863.224522
2021-09-29,2865.906417
2021-09-30,2859.408074
2021-10-01,2864.137984
2021-10-02,2869.764148
2021-10-03,2874.625518
2021-10-04,2869.093633
2021-10-05,2862.278568
2021-10-06,2860.140689
2021-10-07,2861.289860
2021-10-08,2872.087638
2021-10-09,2883.780203
2021-10-10,2876.523572
2021-10-11,2872.126327
2021-10-12,2863.449621
2021-10-13,2854.034181
2021-10-14,2852.414835
2021-10-15,2842.207380
2021-10-16,2841.600910
2021-10-17,2842.118010
2021-10-18,2837.109131
2021-10-19,2843.387445
2021-10-20,2842.261496
2021-10-21,2849.176675
2021-10-22,2828.737727
2021-10-23,2835.289640
2021-10-24,2836.916861
2021-10-25,2838.442007
2021-10-26,2841.457127
2021-10-27,2855.937140
2021-10-28,2854.117511
2021-10-29,2849.159830
2021-10-30,2850.468807
2021-10-31,2859.321565
2021-11-01,2849.049403
2021-11-02,2851.146967
2021-11-03,2849.510045
2021-11-04,2850.496843
2021-11-05,2853.723345
2021-11-06,2855.950358
2021-11-07,2864.102946
2021-11-08,2867.245685
2021-11-09,2872.098808
2021-11-10,2873.852545
2021-11-11,2870.286660
2021-11-12,2866.399417
2021-11-13,2871.743269
2021-11-14,2876.964782
2021-11-15,2877.856947
2021-11-16,2886.622502
2021-11-17,2877.791858
2021-11-18,2876.408959
2021-11-19,2872.370893
2021-11-20,2865.404371
2021-11-21,2878.658012
2021-11-22,2877.157510
2021-11-23,2884.825398
2021-11-24,2886.433243
2021-11-25,2883.705241
2021-11-26,2877.429192
2021-11-27,2892.563715
2021-11-28,2900.367646
2021-11-29,2899.071617
2021-11-30,2893.971494
2021-12-01,2896.679929
2021-12-02,2896.581812
2021-12-03,2888.915051
2021-12-04,2884.968634
2021-12-05,2885.946337
2021-12-06,2881.270928
2021-12-07,2891.228977
2021-12-08,2890.917984
2021-12-09,2886.828670
2021-12-10,2888.114103
2021-12-11,2894.996793
2021-12-12,2889.277661
2021-12-13,2882.137690
2021-12-14,2882.000932
2021-12-15,2882.545289
2021-12-16,2888.699139
2021-12-17,2895.283455
2021-12-18,2902.309636
2021-12-19,2900.361416
2021-12-20,2898.800415
2021-12-21,2910.990301
2021-12-22,2906.520563
2021-12-23,2904.857970
2021-12-24,2913.563000
2021-12-25,2913.128260
2021-12-26,2926.183807
2021-12-27,2923.768106
2021-12-28,2919.763911
2021-12-29,2929.621169
2021-12-30,2930.803695
2021-12-31,2922.727936
2022-01-01,2923.426633
2022-01-02,2924.137817
2022-01-03,2925.897469
2022-01-04,2933.093541
2022-01-05,2951.976741
2022-01-06,2966.120379
2022-01-07,2971.638796
2022-01-08,2987.782284
2022-01-09,2993.868150
2022-01-10,3049.559947
2022-01-11,3114.855045
2022-01-12,3216.636200
2022-01-13,3282.127102
2022-01-14,3360.762707
2022-01-15,3440.078764
2022-01-16,3527.787127
2022-01-17,3602.341979
2022-01-18,3718.245557
2022-01-19,3816.595207
2022-01-20,3923.966231
2022-01-21,4039.616299
2022-01-22,4137.989310
2022-01-23,4232.513722
2022-01-24,4346.293904
2022-01-25,4483.402994
2022-01-26,4577.291613
2022-01-27,4691.670965
2022-01-28,4791.743366
2022-01-29,4897.006757
2022-01-30,5003.832397
2022-01-31,5147.565621
2022-02-01,5271.169847
2022-02-02,5384.419347
2022-02-03,5510.603058
2022-02-04,5637.363583
2022-02-05,5765.781300
2022-02-06,5951.536392
2022-02-07,6096.841362
2022-02-08,6266.200422
2022-02-09,6452.115461
2022-02-10,6621.527841
2022-02-11,6785.371818
2022-02-12,6972.777658
2022-02-13,7145.899551
2022-02-14,7311.600558
2022-02-15,7515.210843
2022-02-16,7702.529346
2022-02-17,7876.997391
2022-02-18,8092.332203
2022-02-19,8263.523210
2022-02-20,8461.510540
2022-02-21,8695.854616
2022-02-22,8929.269350
2022-02-23,9152.622778
2022-02-24,9380.222339
2022-02-25,9629.302225
2022-02-26,9879.005802
2022-02-27,10148.349459
2022-02-28,10385.823065
2022-03-01,10633.544987
2022-03-02,10893.702943
2022-03-03,11178.855720
2022-03-04,11428.807494
2022-03-05,11737.791371
2022-03-06,12056.668342
2022-03-07,12327.892110
2022-03-08,12645.749477
2022-03-09,12953.313716
2022-03-10,13279.721520
2022-03-11,13586.705001
2022-03-12,13921.324022
2022-03-13,14290.728520
2022-03-14,14594.474677
2022-03-15,14945.715161
2022-03-16,15211.682081
2022-03-17,15604.655883
2022-03-18,15988.478200
2022-03-19,16406.015634
2022-03-20,16820.307969
2022-03-21,17209.270150
2022-03-22,17678.745824
2022-03-23,18097.331614
2022-03-24,18547.846557
