#date,simulation_total_cases
2020-08-01,1087.352490
2020-08-02,1118.780677
2020-08-03,1148.234227
2020-08-04,1182.611104
2020-08-05,1213.356376
2020-08-06,1242.048856
2020-08-07,1274.048447
2020-08-08,1306.967524
2020-08-09,1341.503529
2020-08-10,1370.496878
2020-08-11,1402.842327
2020-08-12,1429.872121
2020-08-13,1445.825226
2020-08-14,1465.307995
2020-08-15,1484.786958
2020-08-16,1500.135699
2020-08-17,1513.693842
2020-08-18,1525.353293
2020-08-19,1551.300605
2020-08-20,1566.018754
2020-08-21,1586.287953
2020-08-22,1618.088773
2020-08-23,1637.999469
2020-08-24,1669.322914
2020-08-25,1713.794685
2020-08-26,1748.831406
2020-08-27,1767.246973
2020-08-28,1799.401917
2020-08-29,1835.421355
2020-08-30,1871.837203
2020-08-31,1904.382295
2020-09-01,1942.576413
2020-09-02,1984.912763
2020-09-03,2017.048388
2020-09-04,2056.858562
2020-09-05,2099.540604
2020-09-06,2148.838321
2020-09-07,2186.462631
2020-09-08,2227.667160
2020-09-09,2267.534961
2020-09-10,2319.675344
2020-09-11,2354.978819
2020-09-12,2407.646614
2020-09-13,2454.415796
2020-09-14,2504.146903
2020-09-15,2542.040796
2020-09-16,2580.057116
2020-09-17,2633.600252
2020-09-18,2682.205278
2020-09-19,2725.885451
2020-09-20,2775.007833
2020-09-21,2815.968739
2020-09-22,2852.572516
2020-09-23,2885.944655
2020-09-24,2902.756629
2020-09-25,2925.269143
2020-09-26,2962.473931
2020-09-27,3000.289377
2020-09-28,3026.506924
2020-09-29,3056.203495
2020-09-30,3090.751440
2020-10-01,3123.774199
2020-10-02,3156.492821
2020-10-03,3193.938987
2020-10-04,3221.714944
2020-10-05,3242.949658
2020-10-06,3263.399766
2020-10-07,3285.180894
2020-10-08,3305.660660
2020-10-09,3337.707411
2020-10-10,3383.621021
2020-10-11,3407.282631
2020-10-12,3433.905007
2020-10-13,3451.167654
2020-10-14,3471.457800
2020-10-15,3484.198780
2020-10-16,3494.701717
2020-10-17,3521.817484
2020-10-18,3539.754010
2020-10-19,3542.880605
2020-10-20,3557.219224
2020-10-21,3563.199189
2020-10-22,3575.742147
2020-10-23,3591.720719
2020-10-24,3606.552607
2020-10-25,3626.221159
2020-10-26,3644.839975
2020-10-27,3657.155944
2020-10-28,3682.266166
2020-10-29,3696.269426
2020-10-30,3702.790945
2020-10-31,3721.008058
2020-11-01,3741.846065
2020-11-02,3756.193058
2020-11-03,3769.734173
2020-11-04,3793.859833
2020-11-05,3802.676897
2020-11-06,3836.849684
2020-11-07,3886.550643
2020-11-08,3959.110291
2020-11-09,4053.046174
2020-11-10,4126.869925
2020-11-11,4209.870582
2020-11-12,4271.386696
2020-11-13,4350.411221
2020-11-14,4412.249296
2020-11-15,4485.133752
2020-11-16,4558.666963
2020-11-17,4612.354164
2020-11-18,4667.694062
2020-11-19,4755.197947
2020-11-20,4822.613959
2020-11-21,4891.948481
2020-11-22,4951.593619
2020-11-23,5033.520969
2020-11-24,5118.905645
2020-11-25,5208.243997
2020-11-26,5282.264549
2020-11-27,5371.895157
2020-11-28,5441.416000
2020-11-29,5536.429018
2020-11-30,5615.937539
2020-12-01,5707.963841
2020-12-02,5821.007046
2020-12-03,5910.594338
2020-12-04,6019.994400
2020-12-05,6101.711101
2020-12-06,6195.564108
2020-12-07,6304.841444
2020-12-08,6414.114588
2020-12-09,6506.782989
2020-12-10,6611.987224
2020-12-11,6722.609758
2020-12-12,6850.653914
2020-12-13,6967.354600
2020-12-14,7084.829196
2020-12-15,7199.767936
2020-12-16,7347.438682
2020-12-17,7457.984595
2020-12-18,7603.403314
2020-12-19,7727.867453
2020-12-20,7875.834607
2020-12-21,8024.556405
2020-12-22,8181.681195
2020-12-23,8320.816683
2020-12-24,8477.585861
2020-12-25,8645.131969
2020-12-26,8815.665001
2020-12-27,8992.027775
2020-12-28,9137.858539
2020-12-29,9306.146501
2020-12-30,9495.403674
2020-12-31,9639.038375
2021-01-01,9860.657838
2021-01-02,10067.738597
2021-01-03,10308.784810
2021-01-04,10580.825646
2021-01-05,10858.798939
2021-01-06,11133.198067
2021-01-07,11413.249392
2021-01-08,11698.158875
2021-01-09,12000.903932
2021-01-10,12293.852907
2021-01-11,12628.072388
2021-01-12,12930.314225
2021-01-13,13242.038563
2021-01-14,13556.431050
2021-01-15,13885.779306
2021-01-16,14151.196764
2021-01-17,14367.439353
2021-01-18,14593.194582
2021-01-19,14795.576577
2021-01-20,15004.611593
2021-01-21,15239.718767
2021-01-22,15494.837749
2021-01-23,15736.462881
2021-01-24,15961.509947
2021-01-25,16213.776349
2021-01-26,16424.466345
2021-01-27,16606.965845
2021-01-28,16800.310059
2021-01-29,16999.267605
2021-01-30,17193.515754
2021-01-31,17393.740719
2021-02-01,17551.864611
2021-02-02,17681.432527
2021-02-03,17738.152587
2021-02-04,17793.946449
2021-02-05,17830.478222
2021-02-06,17882.174573
2021-02-07,17955.886911
2021-02-08,18005.857463
2021-02-09,18070.928704
2021-02-10,18105.218771
2021-02-11,18170.480733
2021-02-12,18218.923958
2021-02-13,18259.946257
2021-02-14,18317.848096
2021-02-15,18390.251836
2021-02-16,18469.078917
2021-02-17,18541.239503
2021-02-18,18579.350369
2021-02-19,18630.014164
2021-02-20,18709.700988
2021-02-21,18800.007735
2021-02-22,18867.736066
2021-02-23,18923.757850
2021-02-24,18987.578730
2021-02-25,19017.619043
2021-02-26,19070.302291
2021-02-27,19111.194600
2021-02-28,19140.045682
2021-03-01,19158.846254
2021-03-02,19208.813022
2021-03-03,19267.406464
2021-03-04,19327.352038
2021-03-05,19363.629176
2021-03-06,19432.407334
2021-03-07,19492.965698
2021-03-08,19562.382149
2021-03-09,19624.359194
2021-03-10,19666.523388
2021-03-11,19685.699083
2021-03-12,19725.558261
2021-03-13,19794.733773
2021-03-14,19835.663149
2021-03-15,19884.438560
2021-03-16,19912.624119
2021-03-17,19979.374523
2021-03-18,20038.363114
2021-03-19,20086.945908
2021-03-20,20147.173437
2021-03-21,20187.935359
2021-03-22,20239.870659
2021-03-23,20262.047768
2021-03-24,20293.056027
2021-03-25,20324.760892
2021-03-26,20375.131312
2021-03-27,20422.621120
2021-03-28,20458.146268
2021-03-29,20478.377580
2021-03-30,20541.044134
2021-03-31,20595.423252
2021-04-01,20634.760149
2021-04-02,20693.686227
2021-04-03,20734.869880
2021-04-04,20777.851441
2021-04-05,20822.221632
2021-04-06,20854.993048
2021-04-07,20888.351842
2021-04-08,20947.482771
2021-04-09,20997.528997
2021-04-10,21036.617127
2021-04-11,21084.177803
2021-04-12,21148.461869
2021-04-13,21208.896413
2021-04-14,21225.396584
2021-04-15,21291.904813
2021-04-16,21370.953748
2021-04-17,21421.271524
2021-04-18,21473.550590
2021-04-19,21552.494402
2021-04-20,21675.778621
2021-04-21,21785.741184
2021-04-22,21901.828336
2021-04-23,22061.026228
2021-04-24,22207.875371
2021-04-25,22330.295475
2021-04-26,22428.493891
2021-04-27,22546.650604
2021-04-28,22640.721992
2021-04-29,22752.917074
2021-04-30,22849.054302
2021-05-01,22951.461083
2021-05-02,23062.284558
2021-05-03,23151.059128
2021-05-04,23254.193664
2021-05-05,23368.734248
2021-05-06,23477.913402
2021-05-07,23602.387525
2021-05-08,23716.056905
2021-05-09,23830.083122
2021-05-10,23942.923281
2021-05-11,24021.285015
2021-05-12,24132.279850
2021-05-13,24225.319423
2021-05-14,24321.806680
2021-05-15,24425.123196
2021-05-16,24508.583844
2021-05-17,24631.123762
2021-05-18,24724.846842
2021-05-19,24838.004640
2021-05-20,24928.798178
2021-05-21,25044.149396
2021-05-22,25115.804407
2021-05-23,25205.802994
2021-05-24,25319.220440
2021-05-25,25439.130471
2021-05-26,25538.333366
2021-05-27,25646.382969
2021-05-28,25733.118052
2021-05-29,25848.132995
2021-05-30,25936.895193
2021-05-31,26027.574041
2021-06-01,26102.222516
2021-06-02,26190.182448
2021-06-03,26272.246408
2021-06-04,26378.148065
2021-06-05,26468.501301
2021-06-06,26568.868230
2021-06-07,26691.433849
2021-06-08,26772.295324
2021-06-09,26855.361119
2021-06-10,26958.250797
2021-06-11,27067.720325
2021-06-12,27165.787273
2021-06-13,27246.938259
2021-06-14,27362.862879
2021-06-15,27463.723765
2021-06-16,27559.141341
2021-06-17,27643.505184
2021-06-18,27727.164843
2021-06-19,27865.669316
2021-06-20,27963.692574
2021-06-21,28068.818200
2021-06-22,28151.212261
2021-06-23,28239.367631
2021-06-24,28313.171415
2021-06-25,28433.210358
2021-06-26,28539.032325
2021-06-27,28625.886302
2021-06-28,28669.039497
2021-06-29,28759.600461
2021-06-30,28833.470815
2021-07-01,28954.145702
2021-07-02,29032.228327
2021-07-03,29118.051405
2021-07-04,29209.738493
2021-07-05,29306.155824
2021-07-06,29388.631270
2021-07-07,29465.530629
2021-07-08,29552.840245
2021-07-09,29635.897248
2021-07-10,29723.817794
2021-07-11,29826.596433
2021-07-12,29909.569820
2021-07-13,30004.570323
2021-07-14,30076.519089
2021-07-15,30239.003720
2021-07-16,30463.622072
2021-07-17,30676.795548
2021-07-18,30848.906164
2021-07-19,31106.727500
2021-07-20,31318.233333
2021-07-21,31537.247529
2021-07-22,31773.106721
2021-07-23,31987.828084
2021-07-24,32231.862907
2021-07-25,32498.681893
2021-07-26,32743.625228
2021-07-27,32931.102614
2021-07-28,33263.894646
2021-07-29,33746.600753
2021-07-30,34266.759256
2021-07-31,34703.312098
2021-08-01,35147.985613
2021-08-02,35618.418478
2021-08-03,36059.964397
2021-08-04,36535.670344
2021-08-05,37009.740679
2021-08-06,37507.233689
2021-08-07,37967.685713
2021-08-08,38545.192715
2021-08-09,39323.881214
2021-08-10,40080.069473
2021-08-11,40849.149336
2021-08-12,41642.413184
2021-08-13,42472.845908
2021-08-14,43246.448420
2021-08-15,44031.558382
2021-08-16,44899.260336
2021-08-17,45724.932047
2021-08-18,46603.879576
2021-08-19,47493.039656
2021-08-20,48353.526536
2021-08-21,49197.844589
2021-08-22,50107.686921
2021-08-23,51017.510596
2021-08-24,51973.925054
2021-08-25,52926.989493
2021-08-26,53914.938119
2021-08-27,54853.224087
2021-08-28,55878.676045
2021-08-29,56875.799581
2021-08-30,57888.338206
2021-08-31,58783.938256
2021-09-01,59617.663738
2021-09-02,60515.346913
2021-09-03,61457.689173
2021-09-04,62092.798015
2021-09-05,62399.712368
2021-09-06,62729.485501
2021-09-07,63104.308544
2021-09-08,63484.954581
2021-09-09,63872.976273
2021-09-10,64210.347145
2021-09-11,64580.881974
2021-09-12,64884.693774
2021-09-13,65092.129482
2021-09-14,65304.102335
2021-09-15,65533.330547
2021-09-16,65750.738758
2021-09-17,66008.262186
2021-09-18,66210.613246
2021-09-19,66421.085593
2021-09-20,66659.698055
2021-09-21,66757.775814
2021-09-22,66805.761897
2021-09-23,66839.363132
2021-09-24,66872.352866
2021-09-25,66897.447917
2021-09-26,66946.889692
2021-09-27,66954.603442
2021-09-28,67004.965885
2021-09-29,67052.764054
2021-09-30,67071.264818
2021-10-01,67094.608022
2021-10-02,67136.218794
2021-10-03,67156.682339
2021-10-04,67159.935433
2021-10-05,67173.109717
2021-10-06,67154.592411
2021-10-07,67170.378395
2021-10-08,67164.594938
2021-10-09,67151.895157
2021-10-10,67203.863256
2021-10-11,67231.820796
2021-10-12,67224.753741
2021-10-13,67252.842716
2021-10-14,67361.005127
2021-10-15,67389.501436
2021-10-16,67433.432963
2021-10-17,67506.280564
2021-10-18,67546.502554
2021-10-19,67549.248514
2021-10-20,67551.671201
2021-10-21,67551.348959
2021-10-22,67556.770829
2021-10-23,67596.984736
2021-10-24,67611.637762
2021-10-25,67603.178733
2021-10-26,67626.082082
2021-10-27,67669.374276
2021-10-28,67689.125707
2021-10-29,67699.729056
2021-10-30,67730.337137
2021-10-31,67754.335515
2021-11-01,67781.870107
2021-11-02,67775.065279
2021-11-03,67796.692791
2021-11-04,67788.637383
2021-11-05,67865.181490
2021-11-06,67880.564025
2021-11-07,67880.594064
2021-11-08,67877.226908
2021-11-09,67870.793644
2021-11-10,67905.469606
2021-11-11,67932.120628
2021-11-12,67955.904979
2021-11-13,67971.080507
2021-11-14,67986.131745
2021-11-15,67983.108161
2021-11-16,67992.152427
2021-11-17,68004.358233
2021-11-18,68096.448888
2021-11-19,68083.643943
2021-11-20,68097.033981
2021-11-21,68114.278445
2021-11-22,68141.956874
2021-11-23,68166.428645
2021-11-24,68194.887559
2021-11-25,68206.707989
2021-11-26,68229.857180
2021-11-27,68234.095198
2021-11-28,68279.298097
2021-11-29,68307.513342
2021-11-30,68309.905262
2021-12-01,68309.500604
2021-12-02,68270.258674
2021-12-03,68301.109848
2021-12-04,68286.644270
2021-12-05,68326.437016
2021-12-06,68318.681272
2021-12-07,68360.257353
2021-12-08,68384.883594
2021-12-09,68392.905631
2021-12-10,68431.970543
2021-12-11,68460.517783
2021-12-12,68503.502795
2021-12-13,68499.427220
2021-12-14,68495.603772
2021-12-15,68502.200774
2021-12-16,68523.552785
2021-12-17,68565.796421
2021-12-18,68588.867196
2021-12-19,68602.709987
2021-12-20,68608.321820
2021-12-21,68616.904539
2021-12-22,68642.113876
2021-12-23,68640.106615
2021-12-24,68645.061730
2021-12-25,68676.338713
2021-12-26,68629.967749
2021-12-27,68623.295448
2021-12-28,68652.308963
2021-12-29,68650.089159
2021-12-30,68658.321861
2021-12-31,68650.739510
2022-01-01,68669.295658
2022-01-02,68657.301374
2022-01-03,68691.520986
2022-01-04,68725.649863
2022-01-05,68755.947421
2022-01-06,68781.676758
2022-01-07,68805.773390
2022-01-08,68872.637266
2022-01-09,69072.045233
2022-01-10,69263.203898
2022-01-11,69414.760592
2022-01-12,69574.008138
2022-01-13,69728.717906
2022-01-14,69850.110480
2022-01-15,70262.453141
2022-01-16,71025.343755
2022-01-17,71783.705801
2022-01-18,72528.431971
2022-01-19,73302.030631
2022-01-20,74447.889016
2022-01-21,76088.691040
2022-01-22,77696.982607
2022-01-23,79279.901920
2022-01-24,80935.755688
2022-01-25,82521.649502
2022-01-26,84697.142710
2022-01-27,87399.752926
2022-01-28,90077.689641
2022-01-29,92836.647858
2022-01-30,95564.133954
2022-01-31,98432.549588
2022-02-01,101256.700412
2022-02-02,104243.440755
2022-02-03,107379.975794
2022-02-04,110411.518748
2022-02-05,113550.747356
2022-02-06,116664.554127
2022-02-07,119798.156331
2022-02-08,123289.072411
2022-02-09,126602.891904
2022-02-10,130197.015807
2022-02-11,132872.587734
2022-02-12,134616.619815
2022-02-13,136480.149079
2022-02-14,138328.807416
2022-02-15,140349.168733
2022-02-16,142287.244618
2022-02-17,144273.746782
2022-02-18,146365.610438
2022-02-19,148551.794845
2022-02-20,150813.806005
2022-02-21,153069.159813
2022-02-22,155505.878807
2022-02-23,157840.880942
2022-02-24,160222.045507
2022-02-25,162639.292916
2022-02-26,165049.703745
2022-02-27,167497.234699
2022-02-28,169923.233221
2022-03-01,172565.068938
2022-03-02,175069.800116
2022-03-03,177609.971560
2022-03-04,180277.209376
2022-03-05,182952.430815
2022-03-06,185765.817846
2022-03-07,188505.618687
2022-03-08,191384.095676
2022-03-09,194181.655841
2022-03-10,197069.144836
2022-03-11,199937.438277
2022-03-12,202838.974891
2022-03-13,205916.562907
2022-03-14,208954.898928
2022-03-15,212082.004348
2022-03-16,215163.042935
2022-03-17,218387.384211
2022-03-18,221590.333298
2022-03-19,224912.218171
2022-03-20,228270.017381
2022-03-21,231762.818431
2022-03-22,235344.195247
2022-03-23,238767.279400
2022-03-24,242291.676772
