#date,simulation_total_cases
2020-08-01,929.491420
2020-08-02,939.318009
2020-08-03,952.101539
2020-08-04,964.320175
2020-08-05,975.331984
2020-08-06,986.154225
2020-08-07,997.046979
2020-08-08,1009.330418
2020-08-09,1023.047748
2020-08-10,1033.326400
2020-08-11,1037.195966
2020-08-12,1042.801762
2020-08-13,1046.343032
2020-08-14,1055.784793
2020-08-15,1061.370481
2020-08-16,1065.627569
2020-08-17,1071.011657
2020-08-18,1075.396768
2020-08-19,1077.536869
2020-08-20,1088.646903
2020-08-21,1088.999809
2020-08-22,1091.246043
2020-08-23,1101.199501
2020-08-24,1101.222102
2020-08-25,1108.924857
2020-08-26,1116.829341
2020-08-27,1123.700326
2020-08-28,1136.297879
2020-08-29,1139.966140
2020-08-30,1142.386353
2020-08-31,1140.556364
2020-09-01,1141.103084
2020-09-02,1146.480693
2020-09-03,1155.057114
2020-09-04,1166.426997
2020-09-05,1171.753111
2020-09-06,1175.281183
2020-09-07,1180.503701
2020-09-08,1179.978101
2020-09-09,1182.185032
2020-09-10,1194.973678
2020-09-11,1200.885494
2020-09-12,1209.256618
2020-09-13,1207.483052
2020-09-14,1216.358283
2020-09-15,1223.530076
2020-09-16,1233.469891
2020-09-17,1237.259184
2020-09-18,1244.915014
2020-09-19,1247.156591
2020-09-20,1253.747938
2020-09-21,1254.509501
2020-09-22,1257.342837
2020-09-23,1261.792209
2020-09-24,1267.704200
2020-09-25,1277.947284
2020-09-26,1282.621260
2020-09-27,1292.798878
2020-09-28,1300.665863
2020-09-29,1299.573173
2020-09-30,1307.107993
2020-10-01,1312.073850
2020-10-02,1317.610593
2020-10-03,1331.468873
2020-10-04,1352.220908
2020-10-05,1358.839253
2020-10-06,1372.262051
2020-10-07,1382.575824
2020-10-08,1410.645607
2020-10-09,1417.354074
2020-10-10,1430.552869
2020-10-11,1449.263810
2020-10-12,1470.890596
2020-10-13,1490.086598
2020-10-14,1511.362398
2020-10-15,1528.692688
2020-10-16,1561.672816
2020-10-17,1583.672979
2020-10-18,1607.850310
2020-10-19,1635.129929
2020-10-20,1659.879753
2020-10-21,1683.236141
2020-10-22,1704.975277
2020-10-23,1726.044792
2020-10-24,1750.810729
2020-10-25,1783.455886
2020-10-26,1812.639526
2020-10-27,1835.998760
2020-10-28,1877.324282
2020-10-29,1917.759838
2020-10-30,1958.968174
2020-10-31,2006.453260
2020-11-01,2041.323474
2020-11-02,2081.761330
2020-11-03,2156.183293
2020-11-04,2245.742079
2020-11-05,2352.955064
2020-11-06,2471.963801
2020-11-07,2586.976897
2020-11-08,2722.219147
2020-11-09,2841.847282
2020-11-10,2934.256974
2020-11-11,3034.738611
2020-11-12,3148.915618
2020-11-13,3265.087705
2020-11-14,3415.819516
2020-11-15,3548.908491
2020-11-16,3703.316298
2020-11-17,3839.084633
2020-11-18,3998.603540
2020-11-19,4179.208697
2020-11-20,4350.056145
2020-11-21,4530.525370
2020-11-22,4721.614525
2020-11-23,4889.668023
2020-11-24,5048.304963
2020-11-25,5228.176263
2020-11-26,5367.170088
2020-11-27,5494.341605
2020-11-28,5639.030598
2020-11-29,5787.312910
2020-11-30,5920.703498
2020-12-01,6090.592532
2020-12-02,6221.186237
2020-12-03,6391.517222
2020-12-04,6513.926631
2020-12-05,6582.548727
2020-12-06,6665.248807
2020-12-07,6744.636544
2020-12-08,6814.389139
2020-12-09,6912.328081
2020-12-10,7026.567807
2020-12-11,7127.381960
2020-12-12,7209.718178
2020-12-13,7326.665673
2020-12-14,7392.133659
2020-12-15,7444.808701
2020-12-16,7497.027567
2020-12-17,7557.672323
2020-12-18,7610.643927
2020-12-19,7649.522646
2020-12-20,7709.702593
2020-12-21,7761.009260
2020-12-22,7820.875529
2020-12-23,7874.699926
2020-12-24,7934.966070
2020-12-25,7997.979621
2020-12-26,8073.147387
2020-12-27,8142.889941
2020-12-28,8210.687629
2020-12-29,8274.110350
2020-12-30,8351.253504
2020-12-31,8428.557685
2021-01-01,8470.027730
2021-01-02,8543.136328
2021-01-03,8618.784559
2021-01-04,8708.352976
2021-01-05,8804.005080
2021-01-06,8870.790986
2021-01-07,8955.726317
2021-01-08,9038.903857
2021-01-09,9114.855283
2021-01-10,9198.798985
2021-01-11,9259.664946
2021-01-12,9345.625686
2021-01-13,9427.973904
2021-01-14,9502.336497
2021-01-15,9599.683068
2021-01-16,9698.543924
2021-01-17,9798.816678
2021-01-18,9901.254123
2021-01-19,9974.123881
2021-01-20,10060.595458
2021-01-21,10152.434367
2021-01-22,10229.422596
2021-01-23,10317.678705
2021-01-24,10348.050687
2021-01-25,10425.538817
2021-01-26,10498.363502
2021-01-27,10571.549170
2021-01-28,10643.313779
2021-01-29,10704.374268
2021-01-30,10765.488035
2021-01-31,10818.745438
2021-02-01,10858.326176
2021-02-02,10887.472920
2021-02-03,10933.346874
2021-02-04,10981.309475
2021-02-05,11028.111995
2021-02-06,11049.465547
2021-02-07,11067.912972
2021-02-08,11099.834558
2021-02-09,11139.765716
2021-02-10,11180.724801
2021-02-11,11226.020822
2021-02-12,11275.304737
2021-02-13,11313.367524
2021-02-14,11351.587337
2021-02-15,11395.794001
2021-02-16,11452.998550
2021-02-17,11477.045116
2021-02-18,11507.642829
2021-02-19,11558.478251
2021-02-20,11584.432600
2021-02-21,11623.447254
2021-02-22,11650.162623
2021-02-23,11674.628939
2021-02-24,11706.393539
2021-02-25,11714.615643
2021-02-26,11711.651368
2021-02-27,11726.497072
2021-02-28,11739.283583
2021-03-01,11744.652587
2021-03-02,11742.432893
2021-03-03,11752.266426
2021-03-04,11760.977576
2021-03-05,11788.849171
2021-03-06,11814.418022
2021-03-07,11834.106551
2021-03-08,11850.690845
2021-03-09,11875.110329
2021-03-10,11910.506384
2021-03-11,11927.843626
2021-03-12,11934.915196
2021-03-13,11962.684317
2021-03-14,11991.553646
2021-03-15,12026.467440
2021-03-16,12063.121353
2021-03-17,12116.935913
2021-03-18,12170.505525
2021-03-19,12207.322639
2021-03-20,12268.787607
2021-03-21,12310.365991
2021-03-22,12361.257071
2021-03-23,12417.222319
2021-03-24,12462.103448
2021-03-25,12527.180530
2021-03-26,12567.746236
2021-03-27,12610.339368
2021-03-28,12648.175089
2021-03-29,12693.931943
2021-03-30,12761.612457
2021-03-31,12827.217150
2021-04-01,12888.569291
2021-04-02,12946.247403
2021-04-03,13019.593259
2021-04-04,13086.588153
2021-04-05,13130.635918
2021-04-06,13210.999323
2021-04-07,13287.845009
2021-04-08,13353.440679
2021-04-09,13411.471990
2021-04-10,13472.072579
2021-04-11,13491.646051
2021-04-12,13541.953264
2021-04-13,13606.373960
2021-04-14,13662.721274
2021-04-15,13719.348798
2021-04-16,13779.820045
2021-04-17,13833.211258
2021-04-18,13909.457352
2021-04-19,14004.161874
2021-04-20,14095.924877
2021-04-21,14153.819561
2021-04-22,14236.350896
2021-04-23,14325.840257
2021-04-24,14438.091664
2021-04-25,14568.844138
2021-04-26,14691.773048
2021-04-27,14822.591608
2021-04-28,14950.959841
2021-04-29,15095.588319
2021-04-30,15197.106863
2021-05-01,15315.077947
2021-05-02,15419.788921
2021-05-03,15531.534979
2021-05-04,15676.308238
2021-05-05,15841.450041
2021-05-06,16043.082785
2021-05-07,16246.451380
2021-05-08,16515.192126
2021-05-09,16732.363665
2021-05-10,16989.660200
2021-05-11,17278.738264
2021-05-12,17576.336880
2021-05-13,17884.687329
2021-05-14,18193.645091
2021-05-15,18568.504656
2021-05-16,18965.401531
2021-05-17,19332.070635
2021-05-18,19710.374793
2021-05-19,20101.054341
2021-05-20,20514.419077
2021-05-21,20880.588749
2021-05-22,21218.444851
2021-05-23,21495.384274
2021-05-24,21796.010417
2021-05-25,22135.382258
2021-05-26,22481.503448
2021-05-27,22831.588797
2021-05-28,23158.547064
2021-05-29,23412.699783
2021-05-30,23590.123487
2021-05-31,23773.228206
2021-06-01,23962.780308
2021-06-02,24167.576593
2021-06-03,24353.303600
2021-06-04,24542.206123
2021-06-05,24752.915098
2021-06-06,24965.927596
2021-06-07,25159.091344
2021-06-08,25285.264520
2021-06-09,25375.151745
2021-06-10,25430.300311
2021-06-11,25519.118004
2021-06-12,25583.504867
2021-06-13,25635.068146
2021-06-14,25713.965846
2021-06-15,25772.611123
2021-06-16,25876.985338
2021-06-17,25966.434527
2021-06-18,26059.457209
2021-06-19,26121.814582
2021-06-20,26152.512136
2021-06-21,26147.137285
2021-06-22,26150.400740
2021-06-23,26160.463863
2021-06-24,26166.714929
2021-06-25,26165.599946
2021-06-26,26184.800480
2021-06-27,26220.871797
2021-06-28,26220.164630
2021-06-29,26247.696593
2021-06-30,26241.837445
2021-07-01,26242.566710
2021-07-02,26271.038617
2021-07-03,26261.588589
2021-07-04,26286.751050
2021-07-05,26290.526475
2021-07-06,26299.696968
2021-07-07,26303.300874
2021-07-08,26337.461025
2021-07-09,26343.429491
2021-07-10,26384.307103
2021-07-11,26482.130470
2021-07-12,26569.407865
2021-07-13,26684.839902
2021-07-14,26770.570381
2021-07-15,26869.259920
2021-07-16,26930.869991
2021-07-17,27013.926036
2021-07-18,27090.550912
2021-07-19,27186.179433
2021-07-20,27269.679341
2021-07-21,27368.273378
2021-07-22,27449.504389
2021-07-23,27525.909808
2021-07-24,27599.767371
2021-07-25,27679.207883
2021-07-26,27769.065414
2021-07-27,27868.517525
2021-07-28,27948.832831
2021-07-29,28031.060594
2021-07-30,28124.335531
2021-07-31,28273.332417
2021-08-01,28539.626776
2021-08-02,28744.660450
2021-08-03,28978.261536
2021-08-04,29220.792454
2021-08-05,29443.522487
2021-08-06,29651.752195
2021-08-07,29845.118010
2021-08-08,30060.319642
2021-08-09,30263.204987
2021-08-10,30490.657597
2021-08-11,30705.289386
2021-08-12,30922.993937
2021-08-13,31154.313286
2021-08-14,31406.235189
2021-08-15,31631.022386
2021-08-16,31850.931416
2021-08-17,32105.499545
2021-08-18,32366.000698
2021-08-19,32633.670777
2021-08-20,32944.820037
2021-08-21,33291.384106
2021-08-22,33609.840436
2021-08-23,33984.278870
2021-08-24,34205.747148
2021-08-25,34378.717520
2021-08-26,34515.556806
2021-08-27,34730.953359
2021-08-28,34912.170984
2021-08-29,35120.668563
2021-08-30,35294.046244
2021-08-31,35483.835323
2021-09-01,35632.992855
2021-09-02,35753.717626
2021-09-03,35859.750720
2021-09-04,35945.169509
2021-09-05,36043.966128
2021-09-06,36176.532560
2021-09-07,36289.044510
2021-09-08,36446.204899
2021-09-09,36575.083165
2021-09-10,36704.998799
2021-09-11,36815.106157
2021-09-12,36910.368672
2021-09-13,37024.088932
2021-09-14,37111.492623
2021-09-15,37156.174542
2021-09-16,37182.650961
2021-09-17,37239.873276
2021-09-18,37268.960258
2021-09-19,37300.734853
2021-09-20,37338.509206
2021-09-21,37364.159285
2021-09-22,37399.368300
2021-09-23,37459.707338
2021-09-24,37504.717845
2021-09-25,37550.866361
2021-09-26,37574.291354
2021-09-27,37614.233389
2021-09-28,37632.888268
2021-09-29,37667.996886
2021-09-30,37684.338903
2021-10-01,37675.502048
2021-10-02,37672.071841
2021-10-03,37675.472684
2021-10-04,37694.576446
2021-10-05,37687.575100
2021-10-06,37683.420395
2021-10-07,37727.659846
2021-10-08,37726.437015
2021-10-09,37766.631584
2021-10-10,37728.645867
2021-10-11,37736.911699
2021-10-12,37725.811212
2021-10-13,37689.331016
2021-10-14,37666.167110
2021-10-15,37650.064995
2021-10-16,37651.462164
2021-10-17,37663.672569
2021-10-18,37668.937755
2021-10-19,37651.900902
2021-10-20,37639.157872
2021-10-21,37680.521196
2021-10-22,37698.150359
2021-10-23,37707.187141
2021-10-24,37751.908218
2021-10-25,37743.187085
2021-10-26,37727.063093
2021-10-27,37732.487559
2021-10-28,37750.692154
2021-10-29,37762.396246
2021-10-30,37777.467626
2021-10-31,37759.366750
2021-11-01,37769.653067
2021-11-02,37800.091733
2021-11-03,37813.878093
2021-11-04,37830.382713
2021-11-05,37864.791669
2021-11-06,37865.242851
2021-11-07,37891.182721
2021-11-08,37900.128632
2021-11-09,37929.329870
2021-11-10,37928.794527
2021-11-11,37937.969491
2021-11-12,37928.093964
2021-11-13,37929.915870
2021-11-14,37906.777033
2021-11-15,37907.458907
2021-11-16,37891.060365
2021-11-17,37886.475568
2021-11-18,37877.534875
2021-11-19,37879.395677
2021-11-20,37865.123241
2021-11-21,37856.480398
2021-11-22,37887.590645
2021-11-23,37906.202659
2021-11-24,37925.655488
2021-11-25,37908.570240
2021-11-26,37928.987432
2021-11-27,37917.791550
2021-11-28,37932.508322
2021-11-29,37922.262771
2021-11-30,37926.922776
2021-12-01,37896.674171
2021-12-02,37942.734300
2021-12-03,37944.249040
2021-12-04,37957.549113
2021-12-05,37976.958358
2021-12-06,37975.929432
2021-12-07,37998.240034
2021-12-08,38017.204265
2021-12-09,38027.129397
2021-12-10,38056.238581
2021-12-11,38086.009430
2021-12-12,38068.637766
2021-12-13,38039.298184
2021-12-14,38052.596361
2021-12-15,38052.989667
2021-12-16,38046.022188
2021-12-17,38046.711073
2021-12-18,38046.732974
2021-12-19,38042.405693
2021-12-20,38068.786410
2021-12-21,38074.765494
2021-12-22,38072.390110
2021-12-23,38094.409887
2021-12-24,38105.612424
2021-12-25,38108.476309
2021-12-26,38115.961461
2021-12-27,38132.921722
2021-12-28,38159.841814
2021-12-29,38163.482208
2021-12-30,38191.612114
2021-12-31,38158.319261
2022-01-01,38147.923323
2022-01-02,38164.923934
2022-01-03,38137.154161
2022-01-04,38142.165872
2022-01-05,38164.804735
2022-01-06,38185.283328
2022-01-07,38203.640090
2022-01-08,38250.352321
2022-01-09,38306.590195
2022-01-10,38408.785669
2022-01-11,38538.275535
2022-01-12,38665.817609
2022-01-13,38794.514491
2022-01-14,39046.787569
2022-01-15,39476.682889
2022-01-16,39878.441743
2022-01-17,40274.454505
2022-01-18,40666.524095
2022-01-19,41074.035522
2022-01-20,41455.664648
2022-01-21,41839.407357
2022-01-22,42251.245081
2022-01-23,42665.209750
2022-01-24,43016.623173
2022-01-25,43460.079253
2022-01-26,43917.029388
2022-01-27,44312.985318
2022-01-28,44760.705596
2022-01-29,45180.478799
2022-01-30,45598.741057
2022-01-31,45985.229372
2022-02-01,46422.126119
2022-02-02,46881.283485
2022-02-03,47305.166578
2022-02-04,47728.125928
2022-02-05,48187.216978
2022-02-06,48642.709271
2022-02-07,49111.227445
2022-02-08,49560.172317
2022-02-09,49956.132350
2022-02-10,50428.064330
2022-02-11,50886.250993
2022-02-12,51384.983867
2022-02-13,51876.533765
2022-02-14,52346.105044
2022-02-15,52835.207313
2022-02-16,53330.729998
2022-02-17,53851.142702
2022-02-18,54390.491349
2022-02-19,54947.806208
2022-02-20,55474.702369
2022-02-21,55971.404736
2022-02-22,56456.171108
2022-02-23,56900.349500
2022-02-24,57407.795423
2022-02-25,57930.105571
2022-02-26,58469.092165
2022-02-27,59009.895208
2022-02-28,59549.413078
2022-03-01,60148.462998
2022-03-02,60757.827584
2022-03-03,61279.526237
2022-03-04,61850.885549
2022-03-05,62377.122148
2022-03-06,62952.627317
2022-03-07,63546.248342
2022-03-08,64164.222561
2022-03-09,64785.005674
2022-03-10,65412.832756
2022-03-11,65987.008640
2022-03-12,66570.974991
2022-03-13,67203.286978
2022-03-14,67822.122700
2022-03-15,68402.204829
2022-03-16,69088.176758
2022-03-17,69692.521777
2022-03-18,70376.908803
2022-03-19,70974.508086
2022-03-20,71602.891408
2022-03-21,72264.230207
2022-03-22,72857.104340
2022-03-23,73548.461360
2022-03-24,74243.007821
