#date,simulation_total_cases
2020-08-01,120.548592
2020-08-02,122.388180
2020-08-03,123.787013
2020-08-04,129.796349
2020-08-05,135.414592
2020-08-06,139.953632
2020-08-07,142.314733
2020-08-08,146.000056
2020-08-09,149.675444
2020-08-10,150.301463
2020-08-11,152.023293
2020-08-12,155.851172
2020-08-13,162.436954
2020-08-14,167.165663
2020-08-15,172.391001
2020-08-16,177.176505
2020-08-17,186.220548
2020-08-18,189.779644
2020-08-19,196.009395
2020-08-20,203.280218
2020-08-21,208.867290
2020-08-22,214.788928
2020-08-23,230.331854
2020-08-24,231.252998
2020-08-25,238.425140
2020-08-26,241.489972
2020-08-27,242.715178
2020-08-28,238.415780
2020-08-29,246.205629
2020-08-30,246.305219
2020-08-31,249.895708
2020-09-01,249.137888
2020-09-02,251.930690
2020-09-03,256.379957
2020-09-04,251.172887
2020-09-05,258.286342
2020-09-06,257.105992
2020-09-07,260.333243
2020-09-08,257.280600
2020-09-09,254.352645
2020-09-10,254.542063
2020-09-11,258.855231
2020-09-12,258.034967
2020-09-13,261.265921
2020-09-14,266.840326
2020-09-15,269.907739
2020-09-16,277.796402
2020-09-17,288.914505
2020-09-18,282.842838
2020-09-19,285.501329
2020-09-20,291.776593
2020-09-21,298.829035
2020-09-22,303.447837
2020-09-23,302.660966
2020-09-24,302.759051
2020-09-25,304.200113
2020-09-26,302.190243
2020-09-27,298.218993
2020-09-28,298.912843
2020-09-29,299.269327
2020-09-30,301.116739
2020-10-01,304.885093
2020-10-02,301.812447
2020-10-03,304.230259
2020-10-04,306.485067
2020-10-05,300.900632
2020-10-06,303.410941
2020-10-07,305.709112
2020-10-08,305.521821
2020-10-09,309.340933
2020-10-10,302.148409
2020-10-11,305.623402
2020-10-12,309.278818
2020-10-13,315.422894
2020-10-14,318.729397
2020-10-15,318.630633
2020-10-16,315.705454
2020-10-17,314.171099
2020-10-18,323.449559
2020-10-19,323.021263
2020-10-20,323.765819
2020-10-21,326.586346
2020-10-22,320.059038
2020-10-23,319.966029
2020-10-24,319.165961
2020-10-25,321.263281
2020-10-26,318.279727
2020-10-27,315.493986
2020-10-28,317.836936
2020-10-29,315.824758
2020-10-30,313.395870
2020-10-31,319.739598
2020-11-01,318.133416
2020-11-02,322.464573
2020-11-03,328.012319
2020-11-04,327.015069
2020-11-05,326.574478
2020-11-06,331.596229
2020-11-07,331.588333
2020-11-08,339.767998
2020-11-09,345.638455
2020-11-10,352.900511
2020-11-11,356.460514
2020-11-12,369.476061
2020-11-13,380.401262
2020-11-14,384.762783
2020-11-15,386.857626
2020-11-16,393.083843
2020-11-17,401.697831
2020-11-18,408.647537
2020-11-19,418.962675
2020-11-20,427.997423
2020-11-21,441.490730
2020-11-22,457.196745
2020-11-23,470.884493
2020-11-24,479.495918
2020-11-25,498.346625
2020-11-26,511.145605
2020-11-27,519.451692
2020-11-28,527.674489
2020-11-29,530.606560
2020-11-30,534.770517
2020-12-01,538.224086
2020-12-02,555.169340
2020-12-03,567.800880
2020-12-04,578.723613
2020-12-05,584.614710
2020-12-06,589.079826
2020-12-07,604.219619
2020-12-08,627.509807
2020-12-09,637.624520
2020-12-10,644.650666
2020-12-11,657.957262
2020-12-12,674.786565
2020-12-13,699.921479
2020-12-14,718.077619
2020-12-15,734.846391
2020-12-16,741.337471
2020-12-17,756.474543
2020-12-18,770.996395
2020-12-19,783.503874
2020-12-20,806.448210
2020-12-21,811.361721
2020-12-22,827.875824
2020-12-23,851.030019
2020-12-24,876.615238
2020-12-25,910.524574
2020-12-26,923.497827
2020-12-27,945.178304
2020-12-28,975.383018
2020-12-29,996.155876
2020-12-30,1012.424015
2020-12-31,1031.939014
2021-01-01,1051.664885
2021-01-02,1078.881833
2021-01-03,1101.541600
2021-01-04,1125.337404
2021-01-05,1152.618549
2021-01-06,1195.481397
2021-01-07,1210.112217
2021-01-08,1266.471758
2021-01-09,1319.152024
2021-01-10,1352.051550
2021-01-11,1390.409735
2021-01-12,1412.085501
2021-01-13,1454.783305
2021-01-14,1477.264649
2021-01-15,1507.193878
2021-01-16,1548.492123
2021-01-17,1575.314502
2021-01-18,1607.419595
2021-01-19,1643.076184
2021-01-20,1677.162989
2021-01-21,1703.685330
2021-01-22,1746.363958
2021-01-23,1805.525302
2021-01-24,1848.099763
2021-01-25,1879.526739
2021-01-26,1889.585263
2021-01-27,1914.532711
2021-01-28,1921.449472
2021-01-29,1945.104751
2021-01-30,1943.695424
2021-01-31,1961.925582
2021-02-01,1969.296458
2021-02-02,1995.724885
2021-02-03,2023.567452
2021-02-04,2031.287816
2021-02-05,2050.111568
2021-02-06,2063.584758
2021-02-07,2088.224511
2021-02-08,2100.472360
2021-02-09,2106.342307
2021-02-10,2113.120388
2021-02-11,2138.568552
2021-02-12,2143.561856
2021-02-13,2168.943583
2021-02-14,2172.687007
2021-02-15,2200.746464
2021-02-16,2203.918625
2021-02-17,2206.900246
2021-02-18,2221.361220
2021-02-19,2234.422309
2021-02-20,2252.315564
2021-02-21,2265.761735
2021-02-22,2277.805964
2021-02-23,2276.993371
2021-02-24,2288.982729
2021-02-25,2294.104046
2021-02-26,2292.427205
2021-02-27,2285.981426
2021-02-28,2293.479572
2021-03-01,2290.274207
2021-03-02,2292.669481
2021-03-03,2290.808104
2021-03-04,2295.538019
2021-03-05,2292.005799
2021-03-06,2290.914290
2021-03-07,2310.340632
2021-03-08,2312.670433
2021-03-09,2299.086956
2021-03-10,2316.734092
2021-03-11,2322.783682
2021-03-12,2322.914427
2021-03-13,2338.912995
2021-03-14,2366.150067
2021-03-15,2359.948111
2021-03-16,2352.044534
2021-03-17,2366.383356
2021-03-18,2359.766146
2021-03-19,2357.735062
2021-03-20,2361.806080
2021-03-21,2367.896983
2021-03-22,2385.647147
2021-03-23,2414.150698
2021-03-24,2427.339161
2021-03-25,2444.942372
2021-03-26,2458.496641
2021-03-27,2452.510066
2021-03-28,2461.430794
2021-03-29,2484.789376
2021-03-30,2496.209658
2021-03-31,2523.513150
2021-04-01,2539.038381
2021-04-02,2579.028847
2021-04-03,2613.398996
2021-04-04,2654.296447
2021-04-05,2689.649799
2021-04-06,2709.613854
2021-04-07,2754.395367
2021-04-08,2792.854229
2021-04-09,2812.814155
2021-04-10,2847.294290
2021-04-11,2903.656679
2021-04-12,2914.809200
2021-04-13,2963.385112
2021-04-14,3002.583839
2021-04-15,3034.308561
2021-04-16,3098.084541
2021-04-17,3181.752562
2021-04-18,3223.333889
2021-04-19,3279.436068
2021-04-20,3321.274678
2021-04-21,3366.262165
2021-04-22,3410.631372
2021-04-23,3472.169544
2021-04-24,3532.361823
2021-04-25,3578.216277
2021-04-26,3618.946356
2021-04-27,3686.403971
2021-04-28,3743.019559
2021-04-29,3802.571299
2021-04-30,3837.670087
2021-05-01,3868.713508
2021-05-02,3919.372980
2021-05-03,3942.992998
2021-05-04,3955.023505
2021-05-05,3990.892374
2021-05-06,4029.620468
2021-05-07,4072.494133
2021-05-08,4080.883102
2021-05-09,4123.593830
2021-05-10,4151.048957
2021-05-11,4186.912087
2021-05-12,4215.541962
2021-05-13,4235.491723
2021-05-14,4285.528822
2021-05-15,4289.828213
2021-05-16,4319.094721
2021-05-17,4331.490594
2021-05-18,4334.166034
2021-05-19,4335.605606
2021-05-20,4355.732613
2021-05-21,4343.576311
2021-05-22,4370.840779
2021-05-23,4395.175171
2021-05-24,4391.844174
2021-05-25,4408.991147
2021-05-26,4396.242114
2021-05-27,4387.615722
2021-05-28,4409.698204
2021-05-29,4418.760165
2021-05-30,4420.893051
2021-05-31,4434.255172
2021-06-01,4456.441283
2021-06-02,4466.965486
2021-06-03,4468.567492
2021-06-04,4478.171603
2021-06-05,4505.381326
2021-06-06,4510.675323
2021-06-07,4541.191439
2021-06-08,4539.574778
2021-06-09,4534.213288
2021-06-10,4554.215270
2021-06-11,4558.227141
2021-06-12,4552.648735
2021-06-13,4553.435456
2021-06-14,4549.024538
2021-06-15,4535.936526
2021-06-16,4536.108753
2021-06-17,4538.705925
2021-06-18,4573.848323
2021-06-19,4575.491468
2021-06-20,4598.602678
2021-06-21,4601.785242
2021-06-22,4611.675157
2021-06-23,4600.694921
2021-06-24,4608.373600
2021-06-25,4609.635412
2021-06-26,4600.286772
2021-06-27,4602.871065
2021-06-28,4585.804620
2021-06-29,4558.407892
2021-06-30,4563.654659
2021-07-01,4533.760494
2021-07-02,4535.714635
2021-07-03,4532.306817
2021-07-04,4516.156678
2021-07-05,4537.721504
2021-07-06,4558.254789
2021-07-07,4576.816814
2021-07-08,4574.529219
2021-07-09,4575.012357
2021-07-10,4600.595780
2021-07-11,4597.185066
2021-07-12,4621.209364
2021-07-13,4627.326537
2021-07-14,4623.282873
2021-07-15,4618.064684
2021-07-16,4610.057430
2021-07-17,4626.167163
2021-07-18,4627.921179
2021-07-19,4648.185804
2021-07-20,4662.047124
2021-07-21,4670.934528
2021-07-22,4697.859642
2021-07-23,4707.120183
2021-07-24,4741.658546
2021-07-25,4736.350316
2021-07-26,4736.279959
2021-07-27,4750.202405
2021-07-28,4773.801862
2021-07-29,4799.122418
2021-07-30,4825.471038
2021-07-31,4866.827703
2021-08-01,4935.415783
2021-08-02,4963.880974
2021-08-03,4999.679480
2021-08-04,5033.233399
2021-08-05,5099.540222
2021-08-06,5129.588259
2021-08-07,5164.232500
2021-08-08,5195.874058
2021-08-09,5232.122618
2021-08-10,5281.309205
2021-08-11,5349.920179
2021-08-12,5384.438589
2021-08-13,5425.715245
2021-08-14,5510.913802
2021-08-15,5655.600983
2021-08-16,5809.212991
2021-08-17,5934.041756
2021-08-18,6098.176701
2021-08-19,6235.575110
2021-08-20,6405.692256
2021-08-21,6556.624181
2021-08-22,6750.638064
2021-08-23,6895.891251
2021-08-24,7056.554742
2021-08-25,7198.556637
2021-08-26,7331.629434
2021-08-27,7456.203570
2021-08-28,7565.663569
2021-08-29,7656.884722
2021-08-30,7779.161170
2021-08-31,7880.067393
2021-09-01,7999.677324
2021-09-02,8104.281940
2021-09-03,8187.978261
2021-09-04,8230.395538
2021-09-05,8324.104046
2021-09-06,8383.097890
2021-09-07,8440.305747
2021-09-08,8530.774619
2021-09-09,8617.534884
2021-09-10,8711.112958
2021-09-11,8788.442728
2021-09-12,8885.559084
2021-09-13,8977.469629
2021-09-14,9015.321932
2021-09-15,9071.088201
2021-09-16,9085.887390
2021-09-17,9107.472782
2021-09-18,9154.292165
2021-09-19,9153.705348
2021-09-20,9194.509184
2021-09-21,9205.281724
2021-09-22,9224.258885
2021-09-23,9245.146138
2021-09-24,9225.989778
2021-09-25,9253.412076
2021-09-26,9263.899339
2021-09-27,9247.523623
2021-09-28,9259.769356
2021-09-29,9279.058452
2021-09-30,9259.098304
2021-10-01,9261.005249
2021-10-02,9262.261628
2021-10-03,9279.846208
2021-10-04,9293.791494
2021-10-05,9325.213050
2021-10-06,9337.366253
2021-10-07,9372.709782
2021-10-08,9360.400226
2021-10-09,9395.741486
2021-10-10,9366.278974
2021-10-11,9401.465167
2021-10-12,9382.889293
2021-10-13,9368.304755
2021-10-14,9381.689665
2021-10-15,9390.374261
2021-10-16,9409.199662
2021-10-17,9381.467965
2021-10-18,9412.565696
2021-10-19,9423.264985
2021-10-20,9453.135588
2021-10-21,9481.660601
2021-10-22,9508.353858
2021-10-23,9526.173237
2021-10-24,9541.024128
2021-10-25,9535.681198
2021-10-26,9576.051034
2021-10-27,9611.110609
2021-10-28,9610.907092
2021-10-29,9634.528321
2021-10-30,9622.311008
2021-10-31,9605.197206
2021-11-01,9616.992029
2021-11-02,9598.013649
2021-11-03,9621.281590
2021-11-04,9633.634391
2021-11-05,9619.947140
2021-11-06,9645.593725
2021-11-07,9615.351180
2021-11-08,9604.748534
2021-11-09,9585.320346
2021-11-10,9618.254836
2021-11-11,9623.916272
2021-11-12,9620.093088
2021-11-13,9618.201143
2021-11-14,9627.116744
2021-11-15,9640.515084
2021-11-16,9636.503069
2021-11-17,9632.062272
2021-11-18,9628.092276
2021-11-19,9610.195550
2021-11-20,9596.385160
2021-11-21,9625.435999
2021-11-22,9647.852021
2021-11-23,9637.933771
2021-11-24,9627.209663
2021-11-25,9655.687439
2021-11-26,9625.085675
2021-11-27,9673.995315
2021-11-28,9679.226406
2021-11-29,9658.802784
2021-11-30,9690.592313
2021-12-01,9707.532475
2021-12-02,9708.988081
2021-12-03,9727.601348
2021-12-04,9742.113689
2021-12-05,9741.630351
2021-12-06,9746.186961
2021-12-07,9727.744790
2021-12-08,9736.785130
2021-12-09,9738.230185
2021-12-10,9744.693617
2021-12-11,9779.089608
2021-12-12,9771.112965
2021-12-13,9773.301651
2021-12-14,9796.196298
