#date,simulation_total_cases
2020-08-01,1813.007861
2020-08-02,1860.971047
2020-08-03,1914.579116
2020-08-04,1963.236709
2020-08-05,2015.539478
2020-08-06,2062.754420
2020-08-07,2112.695315
2020-08-08,2169.543579
2020-08-09,2232.206061
2020-08-10,2272.042434
2020-08-11,2293.608889
2020-08-12,2311.689796
2020-08-13,2320.740606
2020-08-14,2351.224734
2020-08-15,2364.762914
2020-08-16,2407.355370
2020-08-17,2438.792914
2020-08-18,2466.925696
2020-08-19,2495.107453
2020-08-20,2521.777158
2020-08-21,2529.898182
2020-08-22,2558.596273
2020-08-23,2586.827299
2020-08-24,2620.776675
2020-08-25,2635.821489
2020-08-26,2660.237401
2020-08-27,2685.172098
2020-08-28,2724.710281
2020-08-29,2762.007609
2020-08-30,2802.350451
2020-08-31,2850.249936
2020-09-01,2873.191759
2020-09-02,2927.840216
2020-09-03,2955.092981
2020-09-04,2976.446081
2020-09-05,2994.849149
2020-09-06,3027.759783
2020-09-07,3040.609583
2020-09-08,3081.421407
2020-09-09,3105.451207
2020-09-10,3129.259976
2020-09-11,3145.438453
2020-09-12,3169.365574
2020-09-13,3196.321401
2020-09-14,3220.653562
2020-09-15,3234.173355
2020-09-16,3252.293054
2020-09-17,3287.679950
2020-09-18,3313.119983
2020-09-19,3332.755804
2020-09-20,3381.824068
2020-09-21,3409.747851
2020-09-22,3452.901468
2020-09-23,3480.909555
2020-09-24,3525.851882
2020-09-25,3545.422523
2020-09-26,3568.711501
2020-09-27,3585.519530
2020-09-28,3600.802043
2020-09-29,3634.784680
2020-09-30,3652.769998
2020-10-01,3686.843756
2020-10-02,3709.532742
2020-10-03,3720.291837
2020-10-04,3769.426872
2020-10-05,3799.325137
2020-10-06,3841.072653
2020-10-07,3873.884525
2020-10-08,3906.283719
2020-10-09,3959.714317
2020-10-10,3997.839869
2020-10-11,4022.611588
2020-10-12,4059.813108
2020-10-13,4072.420003
2020-10-14,4110.077191
2020-10-15,4143.840510
2020-10-16,4175.734600
2020-10-17,4194.576804
2020-10-18,4223.236025
2020-10-19,4251.144234
2020-10-20,4286.987334
2020-10-21,4322.468921
2020-10-22,4362.685279
2020-10-23,4407.206338
2020-10-24,4430.858573
2020-10-25,4469.775231
2020-10-26,4511.075722
2020-10-27,4562.457229
2020-10-28,4593.202530
2020-10-29,4643.057873
2020-10-30,4683.100421
2020-10-31,4708.366494
2020-11-01,4745.780202
2020-11-02,4788.759313
2020-11-03,4850.380895
2020-11-04,4890.112987
2020-11-05,4916.294554
2020-11-06,4940.595788
2020-11-07,4986.692016
2020-11-08,5024.795567
2020-11-09,5051.491716
2020-11-10,5099.617800
2020-11-11,5142.119247
2020-11-12,5193.930960
2020-11-13,5252.517122
2020-11-14,5341.562481
2020-11-15,5422.508028
2020-11-16,5534.350062
2020-11-17,5623.823131
2020-11-18,5706.306198
2020-11-19,5796.869199
2020-11-20,5879.667859
2020-11-21,5978.859312
2020-11-22,6028.052734
2020-11-23,6112.854536
2020-11-24,6184.461735
2020-11-25,6291.282499
2020-11-26,6378.305409
2020-11-27,6489.528525
2020-11-28,6585.970228
2020-11-29,6686.975860
2020-11-30,6798.700010
2020-12-01,6884.685482
2020-12-02,6972.904444
2020-12-03,7069.063023
2020-12-04,7162.794792
2020-12-05,7263.424248
2020-12-06,7360.057522
2020-12-07,7502.111639
2020-12-08,7616.815115
2020-12-09,7742.488371
2020-12-10,7879.049387
2020-12-11,7988.003489
2020-12-12,8092.760238
2020-12-13,8218.761708
2020-12-14,8337.019146
2020-12-15,8458.987766
2020-12-16,8598.195638
2020-12-17,8719.079477
2020-12-18,8844.843497
2020-12-19,8952.709612
2020-12-20,9080.116601
2020-12-21,9203.778561
2020-12-22,9349.504521
2020-12-23,9533.633616
2020-12-24,9750.600057
2020-12-25,9958.629442
2020-12-26,10218.437210
2020-12-27,10457.160948
2020-12-28,10689.492982
2020-12-29,10933.387418
2020-12-30,11171.597932
2020-12-31,11408.451478
2021-01-01,11632.990398
2021-01-02,11856.715064
2021-01-03,12107.947189
2021-01-04,12323.741624
2021-01-05,12564.811337
2021-01-06,12917.851435
2021-01-07,13393.148128
2021-01-08,13848.351328
2021-01-09,14330.956107
2021-01-10,14852.098545
2021-01-11,15332.129750
2021-01-12,15832.760512
2021-01-13,16351.315422
2021-01-14,16863.303215
2021-01-15,17419.112861
2021-01-16,17901.231400
2021-01-17,18419.471781
2021-01-18,18832.760568
2021-01-19,19099.907764
2021-01-20,19371.691658
2021-01-21,19637.866449
2021-01-22,19913.044257
2021-01-23,20204.601264
2021-01-24,20617.642784
2021-01-25,20964.233389
2021-01-26,21316.318901
2021-01-27,21573.768766
2021-01-28,21797.708352
2021-01-29,22099.694521
2021-01-30,22416.105690
2021-01-31,22714.074941
2021-02-01,22923.063569
2021-02-02,23091.562801
2021-02-03,23203.914988
2021-02-04,23364.558642
2021-02-05,23572.674712
2021-02-06,23697.582504
2021-02-07,23797.326294
2021-02-08,23946.672251
2021-02-09,24083.926625
2021-02-10,24244.313511
2021-02-11,24390.614158
2021-02-12,24561.355123
2021-02-13,24757.158109
2021-02-14,24900.471034
2021-02-15,25026.752582
2021-02-16,25148.748286
2021-02-17,25247.317633
2021-02-18,25425.187439
2021-02-19,25556.080129
2021-02-20,25732.310157
2021-02-21,25901.440241
2021-02-22,26018.306477
2021-02-23,26100.153808
2021-02-24,26161.428289
2021-02-25,26277.063066
2021-02-26,26382.667806
2021-02-27,26501.434625
2021-02-28,26591.327405
2021-03-01,26610.410665
2021-03-02,26697.317928
2021-03-03,26791.350701
2021-03-04,26917.916942
2021-03-05,27016.597281
2021-03-06,27099.442425
2021-03-07,27237.176164
2021-03-08,27372.999813
2021-03-09,27492.035688
2021-03-10,27592.557213
2021-03-11,27684.480094
2021-03-12,27802.416235
2021-03-13,27901.941501
2021-03-14,27991.920110
2021-03-15,28083.745280
2021-03-16,28237.317300
2021-03-17,28373.933316
2021-03-18,28475.080386
2021-03-19,28555.259628
2021-03-20,28638.739704
2021-03-21,28755.919634
2021-03-22,28872.577511
2021-03-23,28986.454815
2021-03-24,29128.821643
2021-03-25,29226.292123
2021-03-26,29318.623979
2021-03-27,29409.701554
2021-03-28,29519.161438
2021-03-29,29588.582448
2021-03-30,29691.124666
2021-03-31,29796.213100
2021-04-01,29915.967999
2021-04-02,29985.608406
2021-04-03,30033.541846
2021-04-04,30140.550241
2021-04-05,30270.972986
2021-04-06,30361.341769
2021-04-07,30509.802716
2021-04-08,30652.153495
2021-04-09,30748.456511
2021-04-10,30849.792790
2021-04-11,31010.465649
2021-04-12,31142.160295
2021-04-13,31297.187472
2021-04-14,31406.733543
2021-04-15,31467.548829
2021-04-16,31600.229149
2021-04-17,31682.633519
2021-04-18,31794.372418
2021-04-19,31908.729862
2021-04-20,32081.938615
2021-04-21,32239.769867
2021-04-22,32341.296188
2021-04-23,32480.676775
2021-04-24,32632.685248
2021-04-25,32822.170400
2021-04-26,32967.654685
2021-04-27,33098.141389
2021-04-28,33209.966245
2021-04-29,33357.862036
2021-04-30,33508.107304
2021-05-01,33610.917473
2021-05-02,33776.683390
2021-05-03,33860.993159
2021-05-04,33974.013869
2021-05-05,34099.251739
2021-05-06,34219.501346
2021-05-07,34403.540283
2021-05-08,34514.705710
2021-05-09,34686.459343
2021-05-10,34854.599898
2021-05-11,35018.272920
2021-05-12,35168.146752
2021-05-13,35298.808355
2021-05-14,35488.418108
2021-05-15,35582.746857
2021-05-16,35763.437532
2021-05-17,35937.097743
2021-05-18,36059.578686
2021-05-19,36205.021000
2021-05-20,36359.499575
2021-05-21,36462.477430
2021-05-22,36607.458164
2021-05-23,36716.198432
2021-05-24,36821.457244
2021-05-25,36938.298646
2021-05-26,37056.807795
2021-05-27,37162.543273
2021-05-28,37184.874896
2021-05-29,37284.040880
2021-05-30,37317.637219
2021-05-31,37422.172143
2021-06-01,37541.561400
2021-06-02,37589.515207
2021-06-03,37704.710091
2021-06-04,37823.937989
2021-06-05,37950.214265
2021-06-06,38084.874101
2021-06-07,38167.284127
2021-06-08,38221.917447
2021-06-09,38340.280642
2021-06-10,38465.817241
2021-06-11,38564.950305
2021-06-12,38713.127529
2021-06-13,38849.290866
2021-06-14,38971.738048
2021-06-15,39077.242310
2021-06-16,39163.683368
2021-06-17,39283.297196
2021-06-18,39331.732946
2021-06-19,39496.561553
2021-06-20,39583.385630
2021-06-21,39640.465300
2021-06-22,39719.507171
2021-06-23,39811.418259
2021-06-24,39923.400631
2021-06-25,40061.368798
2021-06-26,40158.760574
2021-06-27,40277.976860
2021-06-28,40366.737070
2021-06-29,40492.329012
2021-06-30,40686.407465
2021-07-01,40862.992917
2021-07-02,41058.402878
2021-07-03,41247.802236
2021-07-04,41479.512987
2021-07-05,41656.862909
2021-07-06,41818.864889
2021-07-07,41949.201101
2021-07-08,42080.234813
2021-07-09,42293.484877
2021-07-10,42463.421962
2021-07-11,42667.151771
2021-07-12,42835.192914
2021-07-13,42982.733885
2021-07-14,43148.231826
2021-07-15,43327.666244
2021-07-16,43579.942681
2021-07-17,43911.612750
2021-07-18,44263.098948
2021-07-19,44605.296211
2021-07-20,44950.946069
2021-07-21,45258.108972
2021-07-22,45518.817471
2021-07-23,45810.919097
2021-07-24,46174.254734
2021-07-25,46469.291994
2021-07-26,46835.133171
2021-07-27,47109.238305
2021-07-28,47487.098000
2021-07-29,47985.781064
2021-07-30,48761.053985
2021-07-31,49533.984202
2021-08-01,50368.810607
2021-08-02,51136.751670
2021-08-03,51922.588279
2021-08-04,52663.964813
2021-08-05,53391.157696
2021-08-06,54122.926707
2021-08-07,54949.697235
2021-08-08,55732.667802
2021-08-09,56555.830212
2021-08-10,57488.488271
2021-08-11,58529.900639
2021-08-12,59466.999715
2021-08-13,60668.418863
2021-08-14,61990.714838
2021-08-15,63481.030866
2021-08-16,64880.938442
2021-08-17,66380.882366
2021-08-18,67990.300986
2021-08-19,69450.539881
2021-08-20,70989.967508
2021-08-21,72511.127771
2021-08-22,74139.845530
2021-08-23,75870.454572
2021-08-24,77427.358437
2021-08-25,79206.334210
2021-08-26,80824.143456
2021-08-27,82593.421296
2021-08-28,84518.835239
2021-08-29,85995.525609
2021-08-30,87354.501642
2021-08-31,88687.863722
2021-09-01,90096.594202
2021-09-02,91581.616092
2021-09-03,93014.109724
2021-09-04,93903.979929
2021-09-05,94242.500748
2021-09-06,94694.055595
2021-09-07,95128.223857
2021-09-08,95633.610332
2021-09-09,96140.709516
2021-09-10,96795.905118
2021-09-11,97222.313325
2021-09-12,97572.605134
2021-09-13,97951.531961
2021-09-14,98374.017097
2021-09-15,98745.020068
2021-09-16,99138.371886
2021-09-17,99502.445808
2021-09-18,99689.335506
2021-09-19,99828.320643
2021-09-20,100004.501383
2021-09-21,100181.630886
2021-09-22,100342.874047
2021-09-23,100549.054042
2021-09-24,100637.926312
2021-09-25,100766.269676
2021-09-26,100848.917954
2021-09-27,100923.989866
2021-09-28,100959.267492
2021-09-29,101136.707909
2021-09-30,101247.284663
2021-10-01,101378.990315
2021-10-02,101432.363675
2021-10-03,101440.135704
2021-10-04,101457.108118
2021-10-05,101560.045997
2021-10-06,101566.933399
2021-10-07,101629.378306
2021-10-08,101662.788561
2021-10-09,101811.102032
2021-10-10,101843.853469
2021-10-11,101792.147588
2021-10-12,101815.401628
2021-10-13,101831.325493
2021-10-14,101887.355377
2021-10-15,101982.309479
2021-10-16,101908.423683
2021-10-17,101984.065899
2021-10-18,102055.365512
2021-10-19,102117.132740
2021-10-20,102054.961711
2021-10-21,102093.175939
2021-10-22,102126.886137
2021-10-23,102099.821392
2021-10-24,102086.884947
2021-10-25,102067.672142
2021-10-26,102110.874810
2021-10-27,102071.836569
2021-10-28,102147.973304
2021-10-29,102114.317580
2021-10-30,102100.889924
2021-10-31,102133.252245
2021-11-01,102127.099862
2021-11-02,102209.112606
2021-11-03,102148.534425
2021-11-04,102129.160019
2021-11-05,102159.831969
2021-11-06,102136.571142
2021-11-07,102219.153655
2021-11-08,102241.895359
2021-11-09,102254.853814
2021-11-10,102190.793481
2021-11-11,102219.023474
2021-11-12,102256.814704
2021-11-13,102222.153895
2021-11-14,102247.116918
2021-11-15,102203.246688
2021-11-16,102188.950774
2021-11-17,102130.405252
2021-11-18,102103.738505
2021-11-19,102156.157475
2021-11-20,102144.121989
2021-11-21,102187.727434
2021-11-22,102117.888278
2021-11-23,102165.110722
2021-11-24,102218.262121
2021-11-25,102273.506689
2021-11-26,102260.341069
2021-11-27,102280.833057
2021-11-28,102238.586080
2021-11-29,102251.960934
2021-11-30,102261.890308
2021-12-01,102295.349701
2021-12-02,102362.039400
2021-12-03,102247.527118
2021-12-04,102284.761333
2021-12-05,102285.766478
2021-12-06,102251.902944
2021-12-07,102231.861427
2021-12-08,102238.725582
2021-12-09,102235.824926
2021-12-10,102274.930834
2021-12-11,102244.309623
2021-12-12,102244.603960
2021-12-13,102235.545354
2021-12-14,102388.290408
2021-12-15,102483.078246
2021-12-16,102440.899870
2021-12-17,102473.877199
2021-12-18,102437.009688
2021-12-19,102451.441575
2021-12-20,102482.180996
2021-12-21,102495.585089
2021-12-22,102431.230566
2021-12-23,102371.291332
2021-12-24,102372.163557
2021-12-25,102441.154531
2021-12-26,102444.311897
2021-12-27,102453.048093
2021-12-28,102512.809606
2021-12-29,102517.368529
2021-12-30,102489.461548
2021-12-31,102560.807378
2022-01-01,102615.159487
2022-01-02,102688.059169
2022-01-03,102680.910177
2022-01-04,102730.921465
2022-01-05,102664.298911
2022-01-06,102802.370072
2022-01-07,103094.786169
2022-01-08,103154.458702
2022-01-09,103463.117010
2022-01-10,103624.129416
2022-01-11,103781.751877
2022-01-12,104017.812801
2022-01-13,104726.800102
2022-01-14,105989.789871
2022-01-15,107273.536918
2022-01-16,108504.946161
2022-01-17,109743.664281
2022-01-18,110976.113143
2022-01-19,112248.222466
2022-01-20,113443.739350
2022-01-21,115797.764216
2022-01-22,119073.006033
2022-01-23,122408.925069
2022-01-24,125965.688665
2022-01-25,129451.953742
2022-01-26,132792.869681
2022-01-27,136102.488948
2022-01-28,139557.532505
2022-01-29,142911.098646
2022-01-30,146510.806711
2022-01-31,150028.686608
2022-02-01,153578.735776
2022-02-02,157348.489997
2022-02-03,161075.401854
2022-02-04,165119.612558
2022-02-05,169213.001565
2022-02-06,173422.309996
2022-02-07,177526.670691
2022-02-08,182708.219198
2022-02-09,188981.150923
2022-02-10,195265.833462
2022-02-11,201476.276593
2022-02-12,207922.835657
2022-02-13,214647.215796
2022-02-14,220255.673841
2022-02-15,224543.560648
2022-02-16,228872.084129
2022-02-17,233236.571451
2022-02-18,237825.181985
2022-02-19,241314.367045
2022-02-20,243890.620597
2022-02-21,246591.498080
2022-02-22,249492.783371
2022-02-23,252587.101880
2022-02-24,255836.506360
2022-02-25,259191.950867
2022-02-26,262607.745661
2022-02-27,266172.282364
2022-02-28,269728.844762
2022-03-01,273147.922238
2022-03-02,276647.726936
2022-03-03,280098.373313
2022-03-04,283996.121419
2022-03-05,287749.061078
2022-03-06,290963.698466
2022-03-07,293544.743249
2022-03-08,296224.320849
2022-03-09,299059.769016
2022-03-10,301816.238037
2022-03-11,304564.417355
2022-03-12,307373.221875
2022-03-13,310313.560857
2022-03-14,313224.799735
2022-03-15,316219.544451
2022-03-16,319333.424178
2022-03-17,322378.985779
2022-03-18,325341.634143
2022-03-19,328402.472857
2022-03-20,331604.081951
2022-03-21,334069.551470
2022-03-22,335931.467696
2022-03-23,337761.091354
2022-03-24,339443.690636
2022-03-25,342133.379180
2022-03-26,345527.572576
2022-03-27,348561.610949
2022-03-28,351681.132876
2022-03-29,354936.403717
2022-03-30,358312.467412
2022-03-31,361661.347072
2022-04-01,364841.585625
2022-04-02,367979.518743
2022-04-03,370641.768704
2022-04-04,372480.849895
2022-04-05,374514.714607
2022-04-06,376583.312679
2022-04-07,378543.381600
2022-04-08,380469.518354
2022-04-09,382486.817575
2022-04-10,384492.596884
2022-04-11,386537.535897
2022-04-12,388735.896833
2022-04-13,390826.151227
2022-04-14,392893.404561
2022-04-15,395029.059056
2022-04-16,397008.425232
2022-04-17,399113.924917
2022-04-18,401156.915516
2022-04-19,403360.021406
2022-04-20,405669.425931
2022-04-21,407798.126450
2022-04-22,409814.527619
2022-04-23,412030.948668
2022-04-24,414060.408858
2022-04-25,416115.714538
2022-04-26,418226.771827
2022-04-27,420365.655831
2022-04-28,422407.348524
2022-04-29,424333.657530
2022-04-30,426311.806439
2022-05-01,428528.007317
2022-05-02,430808.386019
2022-05-03,433034.817218
2022-05-04,435164.368441
2022-05-05,437524.167875
2022-05-06,439695.705615
2022-05-07,441893.563950
2022-05-08,444043.607735
2022-05-09,445997.831225
2022-05-10,448296.035680
2022-05-11,450393.971047
2022-05-12,452670.943347
2022-05-13,455049.750965
2022-05-14,457196.159278
2022-05-15,459389.797894
2022-05-16,461600.333505
2022-05-17,463683.853855
2022-05-18,466016.333224
2022-05-19,468183.262716
2022-05-20,470269.936496
2022-05-21,472502.849829
2022-05-22,474689.521128
2022-05-23,477055.221688
2022-05-24,479115.903326
2022-05-25,481636.887788
2022-05-26,483757.020193
2022-05-27,486106.894472
2022-05-28,488286.134709
2022-05-29,490522.247013
2022-05-30,492736.405026
2022-05-31,495119.817571
2022-06-01,497416.198180
2022-06-02,499447.928901
2022-06-03,501682.328044
2022-06-04,503950.384687
2022-06-05,506100.980123
2022-06-06,508197.287433
2022-06-07,510397.823424
2022-06-08,512701.762581
2022-06-09,514892.065078
2022-06-10,517055.533570
2022-06-11,519226.420699
2022-06-12,521700.821194
2022-06-13,524183.361615
2022-06-14,526309.064454
2022-06-15,528575.848876
2022-06-16,530852.965822
2022-06-17,532998.645197
2022-06-18,535083.530889
2022-06-19,537117.544427
2022-06-20,539356.243096
2022-06-21,541527.099358
2022-06-22,543470.546613
2022-06-23,545536.877469
2022-06-24,547808.071113
2022-06-25,550182.065038
2022-06-26,552255.811924
2022-06-27,554318.979670
2022-06-28,556474.271014
2022-06-29,558674.360854
2022-06-30,560943.368715
2022-07-01,563022.478208
2022-07-02,565287.546020
2022-07-03,567530.052346
2022-07-04,569776.925380
2022-07-05,571922.705604
2022-07-06,573983.435633
2022-07-07,576199.079051
2022-07-08,578394.279395
2022-07-09,580658.617686
2022-07-10,582877.478323
2022-07-11,585019.592711
2022-07-12,587158.239821
2022-07-13,589283.481421
2022-07-14,591613.839608
2022-07-15,593964.024292
2022-07-16,596005.883625
2022-07-17,598029.668951
2022-07-18,600285.672523
2022-07-19,602565.160715
2022-07-20,604664.181938
2022-07-21,606813.739140
2022-07-22,608739.243205
2022-07-23,610875.342363
2022-07-24,612879.015688
2022-07-25,615023.182190
2022-07-26,617134.307180
2022-07-27,619053.768818
2022-07-28,620879.157348
2022-07-29,622714.334736
2022-07-30,624503.717901
2022-07-31,626614.591238
2022-08-01,628678.287916
2022-08-02,630800.312226
2022-08-03,632767.757218
2022-08-04,634847.128573
2022-08-05,636649.195443
2022-08-06,638605.468186
2022-08-07,640647.252230
2022-08-08,642491.202993
2022-08-09,644271.662918
2022-08-10,646154.071219
2022-08-11,647997.556137
2022-08-12,649976.131752
2022-08-13,651969.112707
2022-08-14,653860.553011
2022-08-15,655774.644407
2022-08-16,657516.353286
2022-08-17,659206.201211
2022-08-18,661087.017950
2022-08-19,662640.050224
2022-08-20,664554.436318
2022-08-21,665998.486710
2022-08-22,667700.848442
2022-08-23,669691.501849
2022-08-24,671384.081150
2022-08-25,673008.104251
2022-08-26,674576.801094
2022-08-27,676415.717848
2022-08-28,677957.485572
2022-08-29,679456.193455
2022-08-30,681302.493763
2022-08-31,683055.972092
2022-09-01,684860.878603
2022-09-02,686607.351427
2022-09-03,688203.320814
2022-09-04,689975.646368
2022-09-05,691428.048503
2022-09-06,693062.669503
2022-09-07,694612.775001
2022-09-08,696065.611820
2022-09-09,697475.538934
2022-09-10,699134.463730
2022-09-11,700621.162688
2022-09-12,702216.179819
2022-09-13,703643.046334
2022-09-14,705115.338728
2022-09-15,706534.700927
2022-09-16,708121.351612
2022-09-17,709575.670712
2022-09-18,710894.622366
2022-09-19,712258.370294
2022-09-20,713380.140402
2022-09-21,714942.946254
2022-09-22,716293.957179
2022-09-23,717731.144039
2022-09-24,719169.518104
2022-09-25,720398.145866
2022-09-26,721636.934009
2022-09-27,722881.562279
2022-09-28,724087.000824
2022-09-29,725469.856526
2022-09-30,726489.642373
2022-10-01,727794.324598
2022-10-02,728725.083962
2022-10-03,730111.990591
2022-10-04,731244.039661
2022-10-05,732274.010447
2022-10-06,733285.626151
2022-10-07,734387.800356
2022-10-08,735285.377598
2022-10-09,736146.009235
2022-10-10,737066.410340
