#date,simulation_total_cases
2020-08-01,2461.618284
2020-08-02,2535.818991
2020-08-03,2618.943705
2020-08-04,2705.424281
2020-08-05,2793.479596
2020-08-06,2884.201059
2020-08-07,2969.219207
2020-08-08,3050.421824
2020-08-09,3142.231207
2020-08-10,3215.212575
2020-08-11,3255.267008
2020-08-12,3319.504065
2020-08-13,3345.842055
2020-08-14,3367.665332
2020-08-15,3398.321004
2020-08-16,3427.458572
2020-08-17,3464.732684
2020-08-18,3502.762674
2020-08-19,3570.892306
2020-08-20,3614.279555
2020-08-21,3652.176933
2020-08-22,3703.710786
2020-08-23,3749.591959
2020-08-24,3790.019793
2020-08-25,3849.227451
2020-08-26,3882.837230
2020-08-27,3927.065665
2020-08-28,3984.939507
2020-08-29,4013.256561
2020-08-30,4071.729548
2020-08-31,4126.385302
2020-09-01,4196.474365
2020-09-02,4241.200356
2020-09-03,4270.245810
2020-09-04,4324.750622
2020-09-05,4371.052971
2020-09-06,4442.600360
2020-09-07,4492.420975
2020-09-08,4520.250918
2020-09-09,4493.736403
2020-09-10,4482.855310
2020-09-11,4487.327298
2020-09-12,4484.512775
2020-09-13,4495.847259
2020-09-14,4487.738766
2020-09-15,4490.529204
2020-09-16,4508.655207
2020-09-17,4503.543711
2020-09-18,4534.444686
2020-09-19,4533.506219
2020-09-20,4537.041136
2020-09-21,4554.085441
2020-09-22,4559.794737
2020-09-23,4579.272678
2020-09-24,4580.182302
2020-09-25,4592.443497
2020-09-26,4585.199334
2020-09-27,4599.833032
2020-09-28,4617.269164
2020-09-29,4639.528898
2020-09-30,4666.031548
2020-10-01,4659.764517
2020-10-02,4677.398901
2020-10-03,4686.216449
2020-10-04,4700.296445
2020-10-05,4718.526806
2020-10-06,4740.353175
2020-10-07,4734.996189
2020-10-08,4743.162778
2020-10-09,4764.194444
2020-10-10,4780.344445
2020-10-11,4829.194309
2020-10-12,4865.716174
2020-10-13,4876.163842
2020-10-14,4930.091235
2020-10-15,4958.152493
2020-10-16,4980.869373
2020-10-17,5012.336259
2020-10-18,5053.894624
2020-10-19,5086.354033
2020-10-20,5122.071752
2020-10-21,5165.122711
2020-10-22,5204.857039
2020-10-23,5231.606538
2020-10-24,5275.873028
2020-10-25,5305.216026
2020-10-26,5323.040620
2020-10-27,5364.380179
2020-10-28,5397.314665
2020-10-29,5453.965126
2020-10-30,5507.013489
2020-10-31,5553.211912
2020-11-01,5567.137006
2020-11-02,5603.751170
2020-11-03,5649.453375
2020-11-04,5699.248745
2020-11-05,5742.386955
2020-11-06,5810.288995
2020-11-07,5861.384897
2020-11-08,5887.705017
2020-11-09,5949.151914
2020-11-10,6003.718362
2020-11-11,6064.849090
2020-11-12,6124.578058
2020-11-13,6162.813904
2020-11-14,6230.948729
2020-11-15,6351.980796
2020-11-16,6473.826815
2020-11-17,6607.540943
2020-11-18,6749.581289
2020-11-19,6890.380234
2020-11-20,7003.777957
2020-11-21,7137.927854
2020-11-22,7250.919789
2020-11-23,7370.713639
2020-11-24,7471.773133
2020-11-25,7570.755066
2020-11-26,7703.729226
2020-11-27,7826.286758
2020-11-28,7945.935362
2020-11-29,8081.323620
2020-11-30,8218.784092
2020-12-01,8341.661639
2020-12-02,8499.812019
2020-12-03,8656.469752
2020-12-04,8837.418328
2020-12-05,8981.929317
2020-12-06,9166.638789
2020-12-07,9332.759672
2020-12-08,9541.446821
2020-12-09,9719.463723
2020-12-10,9908.370605
2020-12-11,10091.569117
2020-12-12,10303.012714
2020-12-13,10456.168604
2020-12-14,10635.858854
2020-12-15,10850.409697
2020-12-16,11064.721862
2020-12-17,11301.917545
2020-12-18,11545.898888
2020-12-19,11800.086839
2020-12-20,12002.753152
2020-12-21,12278.760370
2020-12-22,12511.639639
2020-12-23,12729.596990
2020-12-24,12976.619933
2020-12-25,13257.151817
2020-12-26,13536.136364
2020-12-27,13796.848626
2020-12-28,14027.453093
2020-12-29,14275.249131
2020-12-30,14564.229453
2020-12-31,14853.658627
2021-01-01,15111.365142
2021-01-02,15463.574239
2021-01-03,15886.324697
2021-01-04,16329.961031
2021-01-05,16824.775850
2021-01-06,17285.020237
2021-01-07,17711.247792
2021-01-08,18117.823742
2021-01-09,18534.016127
2021-01-10,18993.946128
2021-01-11,19510.094457
2021-01-12,19876.949142
2021-01-13,20195.626849
2021-01-14,20496.617532
2021-01-15,20814.556050
2021-01-16,21161.473437
2021-01-17,21526.956779
2021-01-18,21908.370537
2021-01-19,22270.727672
2021-01-20,22659.453294
2021-01-21,22984.116339
2021-01-22,23318.042326
2021-01-23,23629.376628
2021-01-24,23821.071076
2021-01-25,24053.991053
2021-01-26,24231.827057
2021-01-27,24438.460121
2021-01-28,24666.086423
2021-01-29,24887.766948
2021-01-30,25100.268331
2021-01-31,25300.204946
2021-02-01,25542.195054
2021-02-02,25784.076711
2021-02-03,25991.608239
2021-02-04,26188.142197
2021-02-05,26361.265429
2021-02-06,26573.034315
2021-02-07,26768.667832
2021-02-08,26961.113369
2021-02-09,27072.440239
2021-02-10,27181.229006
2021-02-11,27314.146125
2021-02-12,27392.164676
2021-02-13,27536.210029
2021-02-14,27666.911388
2021-02-15,27752.263607
2021-02-16,27827.012542
2021-02-17,27891.117260
2021-02-18,27954.495601
2021-02-19,28019.646595
2021-02-20,28138.289481
2021-02-21,28195.075192
2021-02-22,28212.259481
2021-02-23,28244.798843
2021-02-24,28383.139542
2021-02-25,28495.183312
2021-02-26,28656.414636
2021-02-27,28815.039102
2021-02-28,28945.059230
2021-03-01,29084.771010
2021-03-02,29204.079427
2021-03-03,29318.475816
2021-03-04,29438.779955
2021-03-05,29554.084732
2021-03-06,29690.426027
2021-03-07,29737.738522
2021-03-08,29827.187639
2021-03-09,30000.076024
2021-03-10,30092.919833
2021-03-11,30210.982841
2021-03-12,30327.110602
2021-03-13,30415.477698
2021-03-14,30469.540456
2021-03-15,30556.523061
2021-03-16,30666.288702
2021-03-17,30839.678360
2021-03-18,30902.875269
2021-03-19,31010.153553
2021-03-20,31154.199905
2021-03-21,31262.466262
2021-03-22,31383.185243
2021-03-23,31529.218810
2021-03-24,31646.631120
2021-03-25,31759.803307
2021-03-26,31873.499456
2021-03-27,32070.230326
2021-03-28,32149.420925
2021-03-29,32218.972772
2021-03-30,32344.647110
2021-03-31,32488.896082
2021-04-01,32582.394093
2021-04-02,32729.955165
2021-04-03,32791.680867
2021-04-04,32931.492911
2021-04-05,33054.147922
2021-04-06,33191.065577
2021-04-07,33315.334244
2021-04-08,33432.663404
2021-04-09,33601.792237
2021-04-10,33749.266634
2021-04-11,33878.275737
2021-04-12,34001.642672
2021-04-13,34129.939952
2021-04-14,34314.565284
2021-04-15,34511.905970
2021-04-16,34733.668618
2021-04-17,34908.261811
2021-04-18,35057.381216
2021-04-19,35165.353947
2021-04-20,35366.136247
2021-04-21,35602.309543
2021-04-22,35825.534819
2021-04-23,35985.436165
2021-04-24,36134.935230
2021-04-25,36305.669274
2021-04-26,36473.831862
2021-04-27,36597.894595
2021-04-28,36735.632249
2021-04-29,36907.764385
2021-04-30,37143.120673
2021-05-01,37352.722412
2021-05-02,37569.321296
2021-05-03,37835.858660
2021-05-04,38024.354371
2021-05-05,38244.436031
2021-05-06,38451.550380
2021-05-07,38688.361921
2021-05-08,38855.384334
2021-05-09,39078.123056
2021-05-10,39270.950753
2021-05-11,39501.360495
2021-05-12,39735.999375
2021-05-13,39993.829745
2021-05-14,40286.138550
2021-05-15,40499.137612
2021-05-16,40699.210993
2021-05-17,40996.240289
2021-05-18,41218.908646
2021-05-19,41481.186599
2021-05-20,41646.592229
2021-05-21,41809.272650
2021-05-22,41898.157003
2021-05-23,41996.562251
2021-05-24,42088.712369
2021-05-25,42173.564132
2021-05-26,42318.055630
2021-05-27,42437.396580
2021-05-28,42585.754993
2021-05-29,42706.224879
2021-05-30,42810.025394
2021-05-31,42954.357917
2021-06-01,43038.472103
2021-06-02,43149.349278
2021-06-03,43325.983607
2021-06-04,43483.350185
2021-06-05,43601.057919
2021-06-06,43624.664771
2021-06-07,43579.455112
2021-06-08,43496.479992
2021-06-09,43475.804454
2021-06-10,43331.768994
2021-06-11,43267.373887
2021-06-12,43213.107171
2021-06-13,43275.916543
2021-06-14,43396.770112
2021-06-15,43540.025574
2021-06-16,43639.503864
2021-06-17,43766.517069
2021-06-18,43879.124080
2021-06-19,43983.129714
2021-06-20,44087.665160
2021-06-21,44193.449640
2021-06-22,44318.438798
2021-06-23,44430.418004
2021-06-24,44556.832001
2021-06-25,44677.252379
2021-06-26,44808.953251
2021-06-27,44911.265868
2021-06-28,45011.570101
2021-06-29,45120.479805
2021-06-30,45206.434358
2021-07-01,45286.941129
2021-07-02,45365.204768
2021-07-03,45508.445410
2021-07-04,45568.609357
2021-07-05,45694.838391
2021-07-06,45843.173710
2021-07-07,45961.205788
2021-07-08,46056.654202
2021-07-09,46179.279255
2021-07-10,46293.748540
2021-07-11,46423.450191
2021-07-12,46565.610988
2021-07-13,46648.833100
2021-07-14,46797.873257
2021-07-15,47023.979057
2021-07-16,47389.352992
2021-07-17,47661.056977
2021-07-18,47977.791047
2021-07-19,48257.858410
2021-07-20,48542.398958
2021-07-21,48858.307849
2021-07-22,49150.015435
2021-07-23,49552.625291
2021-07-24,50016.217153
2021-07-25,50430.976234
2021-07-26,50776.873020
2021-07-27,51272.221194
2021-07-28,51751.395375
2021-07-29,52203.109841
2021-07-30,52993.903159
2021-07-31,54185.315754
2021-08-01,55300.728790
2021-08-02,56374.045686
2021-08-03,57477.692645
2021-08-04,58558.261945
2021-08-05,59647.288381
2021-08-06,60904.230195
2021-08-07,62257.919302
2021-08-08,63645.622095
2021-08-09,64946.738057
2021-08-10,66297.739024
2021-08-11,67794.580709
2021-08-12,69343.066557
2021-08-13,70825.387848
2021-08-14,72455.941153
2021-08-15,74130.155502
2021-08-16,75662.532953
2021-08-17,77228.524357
2021-08-18,78904.076727
2021-08-19,80567.124357
2021-08-20,82310.335613
2021-08-21,84094.024019
2021-08-22,85843.916977
2021-08-23,87799.942958
2021-08-24,89583.920554
2021-08-25,91483.490278
2021-08-26,93091.637353
2021-08-27,94281.163709
2021-08-28,95489.679322
2021-08-29,96740.054827
2021-08-30,98056.453510
2021-08-31,99348.762914
2021-09-01,100291.836625
2021-09-02,100823.374028
2021-09-03,101274.225612
2021-09-04,101855.821303
2021-09-05,102589.453127
2021-09-06,103376.932083
2021-09-07,104095.513651
2021-09-08,104740.569379
2021-09-09,105525.850856
2021-09-10,106267.176161
2021-09-11,106953.123668
2021-09-12,107508.672621
2021-09-13,107963.555038
2021-09-14,108476.498954
2021-09-15,108879.831704
2021-09-16,109305.534365
2021-09-17,109860.455879
2021-09-18,110379.578645
2021-09-19,110692.255486
2021-09-20,110729.538066
2021-09-21,110774.981389
2021-09-22,110881.012682
2021-09-23,111059.734673
2021-09-24,111184.324737
2021-09-25,111352.492964
2021-09-26,111550.620730
2021-09-27,111718.952839
2021-09-28,111969.223944
2021-09-29,112146.045988
2021-09-30,112405.460023
2021-10-01,112604.104542
2021-10-02,112799.177406
2021-10-03,112948.458710
2021-10-04,113055.611607
2021-10-05,113063.673027
2021-10-06,113022.782134
2021-10-07,113048.074667
2021-10-08,113052.910501
2021-10-09,113125.383715
2021-10-10,113124.587761
2021-10-11,113232.051653
2021-10-12,113260.156016
2021-10-13,113304.076182
2021-10-14,113302.889072
2021-10-15,113290.130793
2021-10-16,113392.268477
2021-10-17,113344.631890
2021-10-18,113378.152819
2021-10-19,113450.987275
2021-10-20,113550.331858
2021-10-21,113664.088932
2021-10-22,113757.849324
2021-10-23,113865.033121
2021-10-24,113864.055527
2021-10-25,113977.334511
2021-10-26,114038.015533
2021-10-27,114019.278959
2021-10-28,113995.507855
2021-10-29,114010.297739
2021-10-30,114035.878262
2021-10-31,114025.855934
2021-11-01,114071.535021
2021-11-02,114030.533708
2021-11-03,114125.004309
2021-11-04,114180.802757
2021-11-05,114218.362092
2021-11-06,114244.630937
2021-11-07,114294.523338
2021-11-08,114271.485579
2021-11-09,114222.544452
2021-11-10,114212.798798
2021-11-11,114189.582912
2021-11-12,114188.694713
2021-11-13,114199.992631
2021-11-14,114286.568221
2021-11-15,114241.802432
2021-11-16,114118.518381
2021-11-17,114186.379724
2021-11-18,114109.077529
2021-11-19,114198.379856
2021-11-20,114161.468655
2021-11-21,114178.567197
2021-11-22,114183.659900
2021-11-23,114253.173902
2021-11-24,114303.022657
2021-11-25,114349.163923
2021-11-26,114335.607682
2021-11-27,114269.828334
2021-11-28,114221.551801
2021-11-29,114228.876139
2021-11-30,114267.530923
2021-12-01,114332.981690
2021-12-02,114373.397668
2021-12-03,114296.796617
2021-12-04,114262.174334
2021-12-05,114162.908408
2021-12-06,114131.328287
2021-12-07,114142.239862
2021-12-08,114206.975686
2021-12-09,114274.056564
2021-12-10,114297.822529
2021-12-11,114361.031013
2021-12-12,114308.522251
2021-12-13,114309.204373
2021-12-14,114315.693463
2021-12-15,114319.222827
2021-12-16,114317.355565
2021-12-17,114389.229471
2021-12-18,114315.990587
2021-12-19,114387.458242
2021-12-20,114422.265921
2021-12-21,114440.099439
2021-12-22,114440.992929
2021-12-23,114423.850330
2021-12-24,114455.147678
2021-12-25,114447.420629
2021-12-26,114508.966986
2021-12-27,114526.833639
2021-12-28,114550.759371
2021-12-29,114594.339148
2021-12-30,114719.970936
2021-12-31,114658.736493
2022-01-01,114752.530453
2022-01-02,114730.255543
2022-01-03,114557.199866
2022-01-04,114537.866171
2022-01-05,114536.723844
2022-01-06,114592.491088
2022-01-07,114588.716512
2022-01-08,114514.296612
2022-01-09,114391.799063
2022-01-10,114367.965419
2022-01-11,115190.933945
2022-01-12,116841.608792
2022-01-13,118499.185150
2022-01-14,120016.020842
2022-01-15,121543.400419
2022-01-16,122886.399465
2022-01-17,124687.218581
2022-01-18,126786.034888
2022-01-19,129011.328136
2022-01-20,130967.082301
2022-01-21,132949.309122
2022-01-22,135049.469555
2022-01-23,137078.157970
2022-01-24,139192.287228
2022-01-25,141386.670169
2022-01-26,144417.193620
2022-01-27,148360.540416
2022-01-28,152547.803696
2022-01-29,156767.472434
2022-01-30,161115.974860
2022-01-31,165319.570115
2022-02-01,169673.596017
2022-02-02,174097.098820
2022-02-03,178422.752864
2022-02-04,182787.156202
2022-02-05,187461.433922
2022-02-06,192019.601520
2022-02-07,196826.228618
2022-02-08,202960.917639
2022-02-09,210528.393795
2022-02-10,218078.793082
2022-02-11,225731.611277
2022-02-12,233614.443867
2022-02-13,241557.514717
2022-02-14,248435.450189
2022-02-15,253761.771939
2022-02-16,259403.854351
2022-02-17,265171.551616
2022-02-18,271144.144920
2022-02-19,277394.949162
2022-02-20,283784.547512
2022-02-21,290198.632174
2022-02-22,295258.923176
2022-02-23,298194.181687
2022-02-24,301449.010972
2022-02-25,305030.090035
2022-02-26,308513.758706
2022-02-27,312176.754210
2022-02-28,315710.875517
2022-03-01,319679.597797
2022-03-02,323392.187891
2022-03-03,327542.413283
2022-03-04,331747.226114
2022-03-05,335950.447280
2022-03-06,339695.524351
2022-03-07,343055.667294
2022-03-08,346574.073868
2022-03-09,350083.443366
2022-03-10,353744.682644
2022-03-11,357386.701554
2022-03-12,360960.399638
2022-03-13,364544.419147
2022-03-14,368481.617141
2022-03-15,372085.170869
2022-03-16,376018.702759
2022-03-17,380005.869652
2022-03-18,383899.799176
2022-03-19,387827.722990
2022-03-20,392023.383220
2022-03-21,395945.427933
2022-03-22,399890.011722
2022-03-23,404137.964522
2022-03-24,407767.812795
2022-03-25,411211.244959
2022-03-26,414469.249803
2022-03-27,417876.532889
2022-03-28,421395.611007
2022-03-29,424919.661921
2022-03-30,428439.820860
2022-03-31,431936.792005
2022-04-01,435256.867491
2022-04-02,438898.212270
2022-04-03,442523.943479
2022-04-04,446002.645997
2022-04-05,449658.241453
2022-04-06,453089.830421
2022-04-07,456655.312142
2022-04-08,460139.134679
2022-04-09,463808.581981
2022-04-10,467441.298170
2022-04-11,471167.237367
2022-04-12,475163.234504
2022-04-13,478883.580581
2022-04-14,482699.214732
2022-04-15,486380.401188
2022-04-16,490284.190744
2022-04-17,494150.381819
2022-04-18,498112.465438
2022-04-19,501774.978629
2022-04-20,505742.676143
2022-04-21,509665.291675
2022-04-22,513509.379773
2022-04-23,517504.560721
2022-04-24,521387.819531
2022-04-25,525367.459894
2022-04-26,529331.705907
2022-04-27,533354.246782
2022-04-28,537485.641519
2022-04-29,541565.456413
2022-04-30,545571.027353
2022-05-01,549668.858670
2022-05-02,553695.512400
2022-05-03,557773.627305
2022-05-04,561797.882514
2022-05-05,565973.822107
2022-05-06,569993.686782
2022-05-07,573985.755096
2022-05-08,577841.830799
2022-05-09,582152.245249
2022-05-10,586467.465253
2022-05-11,590701.037558
2022-05-12,595113.852142
2022-05-13,599392.162448
2022-05-14,603590.160003
2022-05-15,607875.483099
2022-05-16,612231.234745
2022-05-17,616392.875167
2022-05-18,620720.530667
2022-05-19,625238.915952
2022-05-20,629662.910347
2022-05-21,633973.691867
2022-05-22,638481.125196
2022-05-23,642592.427704
2022-05-24,646818.136678
2022-05-25,651044.998984
2022-05-26,655411.684743
2022-05-27,659759.152157
2022-05-28,663991.375647
2022-05-29,668442.402484
2022-05-30,672712.015003
2022-05-31,677196.929553
2022-06-01,681589.095134
2022-06-02,685903.993942
2022-06-03,690136.576943
2022-06-04,694470.640228
2022-06-05,698799.182110
2022-06-06,703614.125135
2022-06-07,708310.058394
2022-06-08,713026.458218
2022-06-09,717404.318134
2022-06-10,721741.542696
2022-06-11,726350.713762
2022-06-12,730820.483364
2022-06-13,735207.970763
2022-06-14,739465.401442
2022-06-15,744150.532771
2022-06-16,748731.363266
2022-06-17,753185.801073
2022-06-18,757359.410082
2022-06-19,761773.973327
2022-06-20,766312.236033
2022-06-21,770710.899683
2022-06-22,775121.797166
2022-06-23,779731.505924
2022-06-24,784263.171197
2022-06-25,788703.602499
2022-06-26,793218.682905
2022-06-27,797808.140611
2022-06-28,802092.512974
2022-06-29,806287.265970
2022-06-30,810702.008473
2022-07-01,815154.733238
2022-07-02,819601.961108
2022-07-03,823912.374339
2022-07-04,828346.572832
2022-07-05,832685.334417
2022-07-06,836972.915896
2022-07-07,841445.701372
2022-07-08,845693.553560
2022-07-09,849743.912076
2022-07-10,853975.790800
2022-07-11,858424.384490
2022-07-12,862905.313182
2022-07-13,867094.124600
2022-07-14,871231.055184
2022-07-15,875358.650133
2022-07-16,879697.735417
2022-07-17,883752.722754
2022-07-18,887884.245669
2022-07-19,891922.765976
2022-07-20,896041.268670
2022-07-21,900067.547539
2022-07-22,904516.901007
2022-07-23,908710.331007
2022-07-24,912828.555113
2022-07-25,916575.394375
2022-07-26,920585.496984
2022-07-27,924545.111066
2022-07-28,928514.140888
2022-07-29,932560.383217
2022-07-30,936645.129995
2022-07-31,940429.351825
2022-08-01,944057.698436
2022-08-02,948022.207092
2022-08-03,951634.295242
2022-08-04,955356.379934
2022-08-05,959226.347448
2022-08-06,962805.994353
2022-08-07,966671.088157
2022-08-08,970151.046181
2022-08-09,973904.895990
2022-08-10,977327.942759
2022-08-11,980604.992987
2022-08-12,984082.975662
2022-08-13,987284.352987
2022-08-14,990905.536089
2022-08-15,994129.125905
2022-08-16,997739.495333
2022-08-17,1001236.614837
2022-08-18,1004827.482565
2022-08-19,1008098.042146
2022-08-20,1011425.784211
2022-08-21,1014915.215099
2022-08-22,1018403.357180
2022-08-23,1021268.029707
2022-08-24,1024449.162490
2022-08-25,1027265.259646
2022-08-26,1030322.247706
2022-08-27,1033483.530225
2022-08-28,1036536.731451
2022-08-29,1039297.846227
2022-08-30,1042366.090251
2022-08-31,1045397.439226
2022-09-01,1048469.007369
2022-09-02,1051429.937120
2022-09-03,1054224.709807
2022-09-04,1056923.513317
2022-09-05,1059557.339847
2022-09-06,1062541.875022
2022-09-07,1064931.950475
2022-09-08,1067628.659330
2022-09-09,1070272.950401
2022-09-10,1072769.290230
2022-09-11,1075139.678145
2022-09-12,1077257.246209
2022-09-13,1079882.462247
2022-09-14,1082273.315510
2022-09-15,1084286.778803
2022-09-16,1086475.150757
2022-09-17,1088845.036881
2022-09-18,1090823.731138
2022-09-19,1092960.569088
2022-09-20,1095057.312544
2022-09-21,1097002.212413
2022-09-22,1098886.225499
2022-09-23,1100842.945600
2022-09-24,1102674.435136
2022-09-25,1104623.148648
2022-09-26,1106361.725267
2022-09-27,1108139.798444
2022-09-28,1109709.763306
2022-09-29,1111213.263777
2022-09-30,1112866.055327
2022-10-01,1114415.558100
2022-10-02,1115866.171419
2022-10-03,1117288.173046
2022-10-04,1118520.832996
2022-10-05,1119666.903384
2022-10-06,1120809.916726
2022-10-07,1121956.368388
2022-10-08,1123147.592761
2022-10-09,1123940.115195
2022-10-10,1125135.721394
