#date,simulation_total_cases
2020-08-01,95.692309
2020-08-02,103.493546
2020-08-03,110.741775
2020-08-04,120.070647
2020-08-05,126.793696
2020-08-06,131.825777
2020-08-07,139.641093
2020-08-08,146.613227
2020-08-09,153.004083
2020-08-10,156.305165
2020-08-11,157.227216
2020-08-12,156.696695
2020-08-13,164.475589
2020-08-14,169.196633
2020-08-15,170.530990
2020-08-16,175.216989
2020-08-17,176.173550
2020-08-18,185.348188
2020-08-19,191.560359
2020-08-20,198.136335
2020-08-21,201.138147
2020-08-22,198.851484
2020-08-23,202.358566
2020-08-24,203.375850
2020-08-25,206.152913
2020-08-26,215.462081
2020-08-27,210.095391
2020-08-28,212.888587
2020-08-29,209.013038
2020-08-30,209.517013
2020-08-31,207.264465
2020-09-01,205.258815
2020-09-02,202.200673
2020-09-03,204.513949
2020-09-04,202.125015
2020-09-05,203.254699
2020-09-06,204.017770
2020-09-07,200.637065
2020-09-08,197.020261
2020-09-09,195.312774
2020-09-10,194.776028
2020-09-11,198.486263
2020-09-12,197.973465
2020-09-13,200.927264
2020-09-14,201.943534
2020-09-15,204.234125
2020-09-16,198.863943
2020-09-17,201.071070
2020-09-18,199.864984
2020-09-19,204.703363
2020-09-20,203.467333
2020-09-21,204.547270
2020-09-22,205.327781
2020-09-23,208.455545
2020-09-24,208.755073
2020-09-25,211.318897
2020-09-26,208.704286
2020-09-27,215.051637
2020-09-28,218.356131
2020-09-29,217.735559
2020-09-30,215.662786
2020-10-01,215.114050
2020-10-02,213.098986
2020-10-03,213.849481
2020-10-04,215.266161
2020-10-05,212.853266
2020-10-06,214.662940
2020-10-07,215.910136
2020-10-08,215.971938
2020-10-09,219.196907
2020-10-10,222.021646
2020-10-11,223.439503
2020-10-12,226.197857
2020-10-13,227.296729
2020-10-14,230.565114
2020-10-15,230.719735
2020-10-16,227.595934
2020-10-17,229.210023
2020-10-18,230.986051
2020-10-19,229.656718
2020-10-20,232.856798
2020-10-21,234.790271
2020-10-22,235.702077
2020-10-23,235.509218
2020-10-24,236.574563
2020-10-25,240.095325
2020-10-26,242.575028
2020-10-27,245.230562
2020-10-28,247.691028
2020-10-29,249.894147
2020-10-30,248.468462
2020-10-31,251.268925
2020-11-01,251.432687
2020-11-02,252.969207
2020-11-03,255.231556
2020-11-04,254.727619
2020-11-05,254.320908
2020-11-06,251.701021
2020-11-07,255.094832
2020-11-08,256.342355
2020-11-09,257.506165
2020-11-10,256.538283
2020-11-11,259.268365
2020-11-12,262.355902
2020-11-13,259.819460
2020-11-14,263.993666
2020-11-15,263.280876
2020-11-16,264.713130
2020-11-17,262.959223
2020-11-18,263.320528
2020-11-19,264.829818
2020-11-20,265.754733
2020-11-21,266.062461
2020-11-22,269.042217
2020-11-23,267.990186
2020-11-24,270.800765
2020-11-25,279.098514
2020-11-26,286.336224
2020-11-27,291.634581
2020-11-28,290.637454
2020-11-29,293.618315
2020-11-30,299.526481
2020-12-01,305.104233
2020-12-02,303.894214
2020-12-03,313.365259
2020-12-04,318.983336
2020-12-05,316.725369
2020-12-06,316.173650
2020-12-07,312.747870
2020-12-08,314.026449
2020-12-09,328.218444
2020-12-10,331.418113
2020-12-11,338.176805
2020-12-12,353.096080
2020-12-13,356.042097
2020-12-14,356.385881
2020-12-15,361.573393
2020-12-16,366.617514
2020-12-17,366.342064
2020-12-18,369.516583
2020-12-19,371.255873
2020-12-20,373.451424
2020-12-21,376.990843
2020-12-22,384.885585
2020-12-23,387.236953
2020-12-24,395.235328
2020-12-25,404.904148
2020-12-26,407.698017
2020-12-27,415.581149
2020-12-28,421.189349
2020-12-29,418.594380
2020-12-30,430.267151
2020-12-31,433.318214
2021-01-01,441.402442
2021-01-02,449.027718
2021-01-03,449.943803
2021-01-04,450.730590
2021-01-05,457.145054
2021-01-06,471.890751
2021-01-07,499.749694
2021-01-08,518.600231
2021-01-09,544.044427
2021-01-10,567.925955
2021-01-11,591.274319
2021-01-12,604.884534
2021-01-13,623.356782
2021-01-14,649.264275
2021-01-15,677.899424
2021-01-16,699.352829
2021-01-17,720.492052
2021-01-18,741.951162
2021-01-19,772.916593
2021-01-20,806.355502
2021-01-21,820.028542
2021-01-22,833.424164
2021-01-23,839.735778
2021-01-24,850.795108
2021-01-25,857.224771
2021-01-26,868.628070
2021-01-27,869.041345
2021-01-28,864.901941
2021-01-29,875.301191
2021-01-30,878.705531
2021-01-31,886.250539
2021-02-01,893.878605
2021-02-02,899.673699
2021-02-03,899.089539
2021-02-04,906.624591
2021-02-05,910.122501
2021-02-06,913.785584
2021-02-07,922.656043
2021-02-08,925.239471
2021-02-09,919.878153
2021-02-10,928.226695
2021-02-11,918.304257
2021-02-12,913.531145
2021-02-13,913.084695
2021-02-14,914.596684
2021-02-15,922.833889
2021-02-16,928.690878
2021-02-17,928.432864
2021-02-18,929.877206
2021-02-19,926.307673
2021-02-20,929.452730
2021-02-21,935.005684
2021-02-22,936.272900
2021-02-23,949.471341
2021-02-24,951.555239
2021-02-25,963.208297
2021-02-26,959.022534
2021-02-27,957.609572
2021-02-28,970.541861
2021-03-01,974.597833
2021-03-02,989.219833
2021-03-03,998.899879
2021-03-04,994.892868
2021-03-05,1000.258187
2021-03-06,1002.065087
2021-03-07,1020.954408
2021-03-08,1026.377763
2021-03-09,1030.454819
2021-03-10,1039.680049
2021-03-11,1046.278871
2021-03-12,1046.079365
2021-03-13,1048.992822
2021-03-14,1053.378551
2021-03-15,1052.645070
2021-03-16,1056.238876
2021-03-17,1057.375062
2021-03-18,1071.420665
2021-03-19,1072.038502
2021-03-20,1086.739735
2021-03-21,1091.549225
2021-03-22,1095.450896
2021-03-23,1094.602701
2021-03-24,1100.088492
2021-03-25,1108.142845
2021-03-26,1114.435553
2021-03-27,1119.530037
2021-03-28,1121.488161
2021-03-29,1124.562620
2021-03-30,1127.108827
2021-03-31,1127.260148
2021-04-01,1132.425254
2021-04-02,1146.239208
2021-04-03,1150.016737
2021-04-04,1155.021765
2021-04-05,1163.133938
2021-04-06,1164.177228
2021-04-07,1169.368143
2021-04-08,1177.348889
2021-04-09,1178.170720
2021-04-10,1188.737168
2021-04-11,1191.519194
2021-04-12,1208.749774
2021-04-13,1213.247142
2021-04-14,1210.612627
2021-04-15,1202.696160
2021-04-16,1213.671807
2021-04-17,1232.176859
2021-04-18,1232.958276
2021-04-19,1243.280240
2021-04-20,1265.663268
2021-04-21,1290.171786
2021-04-22,1328.697562
2021-04-23,1362.828393
2021-04-24,1400.366825
2021-04-25,1430.625054
2021-04-26,1433.796425
2021-04-27,1443.446162
2021-04-28,1457.091703
2021-04-29,1475.201613
2021-04-30,1491.696248
2021-05-01,1512.597368
2021-05-02,1541.076315
2021-05-03,1561.621576
2021-05-04,1596.141489
2021-05-05,1615.357872
2021-05-06,1653.116681
2021-05-07,1701.448723
2021-05-08,1739.209712
2021-05-09,1794.533133
2021-05-10,1847.141988
2021-05-11,1890.672864
2021-05-12,1936.901475
2021-05-13,1973.846222
2021-05-14,2016.010327
2021-05-15,2055.487249
2021-05-16,2091.959718
2021-05-17,2134.820704
2021-05-18,2149.308415
2021-05-19,2184.303100
2021-05-20,2220.250175
2021-05-21,2227.855493
2021-05-22,2264.452899
2021-05-23,2277.355241
2021-05-24,2307.856682
2021-05-25,2318.543071
2021-05-26,2327.152301
2021-05-27,2338.613300
2021-05-28,2331.995581
2021-05-29,2345.340830
2021-05-30,2340.808961
2021-05-31,2349.095076
2021-06-01,2359.533986
2021-06-02,2358.599117
2021-06-03,2370.273832
2021-06-04,2356.563547
2021-06-05,2366.894930
2021-06-06,2370.008464
2021-06-07,2388.179352
2021-06-08,2388.154010
2021-06-09,2391.495676
2021-06-10,2400.315806
2021-06-11,2395.599820
2021-06-12,2392.562824
2021-06-13,2389.456418
2021-06-14,2390.884159
2021-06-15,2403.022785
2021-06-16,2386.084090
2021-06-17,2381.029648
2021-06-18,2386.950307
2021-06-19,2388.453127
2021-06-20,2397.875057
2021-06-21,2401.676608
2021-06-22,2409.427863
2021-06-23,2422.748112
2021-06-24,2433.230208
2021-06-25,2443.088650
2021-06-26,2440.046257
2021-06-27,2431.008195
2021-06-28,2426.968021
2021-06-29,2430.157644
2021-06-30,2431.360428
2021-07-01,2449.911584
2021-07-02,2467.259328
2021-07-03,2468.043867
2021-07-04,2471.055217
2021-07-05,2478.965688
2021-07-06,2480.561775
2021-07-07,2490.552491
2021-07-08,2489.116373
2021-07-09,2485.066454
2021-07-10,2471.133701
2021-07-11,2471.298972
2021-07-12,2479.943351
2021-07-13,2477.307036
2021-07-14,2478.800035
2021-07-15,2478.624141
2021-07-16,2472.701069
2021-07-17,2485.564420
2021-07-18,2485.924751
2021-07-19,2485.648478
2021-07-20,2491.624817
2021-07-21,2499.201987
2021-07-22,2495.138024
2021-07-23,2497.981960
2021-07-24,2507.717277
2021-07-25,2491.716296
2021-07-26,2494.493142
2021-07-27,2499.149754
2021-07-28,2511.038326
2021-07-29,2506.685746
2021-07-30,2516.615597
2021-07-31,2525.824305
2021-08-01,2540.444060
2021-08-02,2553.154103
2021-08-03,2572.411109
2021-08-04,2589.264914
2021-08-05,2627.512008
2021-08-06,2648.213498
2021-08-07,2667.833974
2021-08-08,2692.266174
2021-08-09,2685.649668
2021-08-10,2735.435640
2021-08-11,2830.675772
2021-08-12,2915.031987
2021-08-13,2982.822802
2021-08-14,3076.626372
2021-08-15,3144.659560
2021-08-16,3202.339569
2021-08-17,3298.573878
2021-08-18,3428.905005
2021-08-19,3556.987814
2021-08-20,3687.473954
2021-08-21,3828.246090
2021-08-22,3954.480372
2021-08-23,4081.978398
2021-08-24,4222.327152
2021-08-25,4328.935337
2021-08-26,4460.550513
2021-08-27,4536.541756
2021-08-28,4617.229618
2021-08-29,4704.996356
2021-08-30,4789.463296
2021-08-31,4841.274895
2021-09-01,4882.836965
2021-09-02,4929.176244
2021-09-03,4997.960506
2021-09-04,5044.780132
2021-09-05,5123.712268
2021-09-06,5158.298450
2021-09-07,5149.354285
2021-09-08,5175.209788
2021-09-09,5191.831372
2021-09-10,5201.613466
2021-09-11,5245.929557
2021-09-12,5282.794947
2021-09-13,5298.931232
2021-09-14,5322.675664
2021-09-15,5305.344191
2021-09-16,5333.562982
2021-09-17,5342.726599
2021-09-18,5352.058277
2021-09-19,5354.833103
2021-09-20,5330.619137
2021-09-21,5338.894383
2021-09-22,5332.671682
2021-09-23,5346.977087
2021-09-24,5348.354295
2021-09-25,5364.553687
2021-09-26,5357.306886
2021-09-27,5377.527968
2021-09-28,5385.612435
2021-09-29,5384.979973
2021-09-30,5404.958555
2021-10-01,5416.435882
2021-10-02,5422.297000
2021-10-03,5441.682883
2021-10-04,5437.962512
2021-10-05,5450.308707
2021-10-06,5462.225891
2021-10-07,5486.821433
2021-10-08,5502.320405
2021-10-09,5515.459330
2021-10-10,5519.158043
2021-10-11,5532.802197
2021-10-12,5540.550488
2021-10-13,5545.740103
2021-10-14,5555.517345
2021-10-15,5569.394879
2021-10-16,5572.773836
2021-10-17,5587.055590
2021-10-18,5582.713763
2021-10-19,5612.533643
2021-10-20,5608.379398
2021-10-21,5612.783638
2021-10-22,5628.535733
2021-10-23,5651.356107
2021-10-24,5633.689730
2021-10-25,5631.470248
2021-10-26,5638.545798
2021-10-27,5639.606409
2021-10-28,5657.835312
2021-10-29,5671.101243
2021-10-30,5664.301946
2021-10-31,5677.150891
2021-11-01,5651.996324
2021-11-02,5656.480811
2021-11-03,5672.662779
2021-11-04,5665.463668
2021-11-05,5654.960580
2021-11-06,5662.121792
2021-11-07,5635.637523
2021-11-08,5647.239294
2021-11-09,5651.380343
2021-11-10,5648.327383
2021-11-11,5656.621349
2021-11-12,5632.435834
2021-11-13,5624.852887
2021-11-14,5628.722090
2021-11-15,5611.549013
2021-11-16,5639.816318
2021-11-17,5636.618839
2021-11-18,5630.192713
2021-11-19,5630.215003
2021-11-20,5646.220558
2021-11-21,5636.299518
2021-11-22,5638.036851
2021-11-23,5644.035162
2021-11-24,5661.218625
2021-11-25,5666.930748
2021-11-26,5665.292231
2021-11-27,5661.383915
2021-11-28,5669.717366
2021-11-29,5653.870824
2021-11-30,5675.441754
2021-12-01,5649.427788
2021-12-02,5638.537544
2021-12-03,5628.454017
2021-12-04,5607.579327
2021-12-05,5626.233456
2021-12-06,5619.674991
2021-12-07,5600.872992
2021-12-08,5608.926229
2021-12-09,5618.066003
2021-12-10,5641.110930
2021-12-11,5634.391380
2021-12-12,5638.912537
2021-12-13,5685.826267
2021-12-14,5689.780936
2021-12-15,5712.734815
2021-12-16,5716.809570
2021-12-17,5719.856654
2021-12-18,5745.324024
2021-12-19,5744.133373
2021-12-20,5739.903417
2021-12-21,5746.769140
2021-12-22,5757.020220
2021-12-23,5756.625802
2021-12-24,5769.554282
2021-12-25,5765.097819
2021-12-26,5788.106261
2021-12-27,5805.285154
2021-12-28,5812.564915
2021-12-29,5826.415555
2021-12-30,5829.767738
2021-12-31,5818.659561
2022-01-01,5814.481724
2022-01-02,5823.823035
2022-01-03,5836.849245
2022-01-04,5841.166673
2022-01-05,5850.317199
2022-01-06,5897.467187
2022-01-07,5975.016330
2022-01-08,6019.014142
2022-01-09,6073.714066
2022-01-10,6139.395547
2022-01-11,6220.745801
2022-01-12,6272.632144
2022-01-13,6350.951750
2022-01-14,6449.112451
2022-01-15,6530.932459
2022-01-16,6665.151640
2022-01-17,6856.289449
2022-01-18,7104.240381
2022-01-19,7366.380979
2022-01-20,7594.031546
2022-01-21,7839.691108
2022-01-22,8080.356245
2022-01-23,8279.351881
2022-01-24,8613.936895
2022-01-25,8999.317964
2022-01-26,9354.500169
2022-01-27,9721.667483
2022-01-28,10077.419123
2022-01-29,10489.924098
2022-01-30,10911.169240
2022-01-31,11316.870181
2022-02-01,11767.966202
2022-02-02,12193.544120
2022-02-03,12628.924578
2022-02-04,13099.492355
2022-02-05,13577.661970
2022-02-06,14085.068524
2022-02-07,14615.489435
2022-02-08,15171.914194
2022-02-09,15791.934951
2022-02-10,16365.886874
2022-02-11,16827.871239
2022-02-12,17113.577540
2022-02-13,17462.285588
2022-02-14,17774.531828
2022-02-15,18119.525952
2022-02-16,18480.566185
2022-02-17,18881.569037
2022-02-18,19302.911061
2022-02-19,19674.082088
2022-02-20,20118.747322
2022-02-21,20514.671304
2022-02-22,20940.910753
2022-02-23,21382.112117
2022-02-24,21800.479573
2022-02-25,22084.680699
2022-02-26,22395.755434
2022-02-27,22696.194129
2022-02-28,23037.969207
2022-03-01,23359.011300
2022-03-02,23683.920275
2022-03-03,23982.857530
2022-03-04,24292.861450
2022-03-05,24649.327166
2022-03-06,24947.100093
2022-03-07,25182.234569
2022-03-08,25382.869579
2022-03-09,25621.258158
2022-03-10,25917.205801
2022-03-11,26170.734213
2022-03-12,26426.225439
2022-03-13,26734.465039
2022-03-14,27004.137113
2022-03-15,27259.406286
2022-03-16,27549.583836
2022-03-17,27850.405902
2022-03-18,28155.588489
2022-03-19,28470.853153
2022-03-20,28800.094370
2022-03-21,29091.057162
2022-03-22,29409.999624
2022-03-23,29714.560899
2022-03-24,29939.457754
2022-03-25,30174.619213
2022-03-26,30350.948464
2022-03-27,30500.773243
2022-03-28,30714.308742
2022-03-29,31037.998015
2022-03-30,31376.575986
2022-03-31,31697.971109
2022-04-01,32055.178879
2022-04-02,32349.089062
2022-04-03,32667.351693
2022-04-04,33011.016370
2022-04-05,33378.078663
2022-04-06,33709.255840
2022-04-07,34073.046400
2022-04-08,34374.541038
2022-04-09,34783.779103
2022-04-10,35099.003575
2022-04-11,35507.379911
2022-04-12,35902.845212
2022-04-13,36259.839167
2022-04-14,36617.633707
2022-04-15,37032.670413
2022-04-16,37379.576359
2022-04-17,37756.967891
2022-04-18,38145.807079
2022-04-19,38482.058319
2022-04-20,38871.952973
2022-04-21,39306.995650
2022-04-22,39649.974321
2022-04-23,40052.832696
2022-04-24,40440.049662
2022-04-25,40805.857958
2022-04-26,41132.192621
2022-04-27,41586.481524
2022-04-28,41961.039876
2022-04-29,42323.088177
2022-04-30,42745.948567
2022-05-01,43113.472843
2022-05-02,43553.529317
2022-05-03,43970.116591
2022-05-04,44358.950451
2022-05-05,44631.100906
2022-05-06,44999.945564
2022-05-07,45318.161045
2022-05-08,45587.603717
2022-05-09,45844.312359
2022-05-10,46200.623259
2022-05-11,46440.514077
2022-05-12,46750.290478
2022-05-13,47011.953476
2022-05-14,47370.585583
2022-05-15,47700.917883
2022-05-16,48083.952483
2022-05-17,48409.249341
2022-05-18,48796.193075
2022-05-19,49136.253493
2022-05-20,49442.372788
2022-05-21,49819.382470
2022-05-22,50188.860789
2022-05-23,50517.166811
2022-05-24,50842.612127
2022-05-25,51158.262810
2022-05-26,51480.019113
2022-05-27,51847.518018
2022-05-28,52165.049889
2022-05-29,52538.092696
2022-05-30,52847.711898
2022-05-31,53184.753428
2022-06-01,53513.989229
2022-06-02,53837.979971
2022-06-03,54246.743559
2022-06-04,54602.825962
2022-06-05,55003.325745
2022-06-06,55355.916848
2022-06-07,55716.199118
2022-06-08,56058.872041
2022-06-09,56382.707188
2022-06-10,56692.616917
2022-06-11,57059.114077
2022-06-12,57538.070714
2022-06-13,57890.902814
2022-06-14,58238.403082
2022-06-15,58593.662208
2022-06-16,58891.162682
2022-06-17,59320.086671
2022-06-18,59714.734799
2022-06-19,60125.043862
2022-06-20,60450.545671
2022-06-21,60843.263769
2022-06-22,61238.410818
2022-06-23,61602.770914
2022-06-24,61960.128834
2022-06-25,62356.167843
2022-06-26,62654.589674
2022-06-27,63013.068124
2022-06-28,63387.440078
2022-06-29,63752.640754
2022-06-30,64160.370071
2022-07-01,64568.993532
2022-07-02,64889.313700
2022-07-03,65240.746297
2022-07-04,65527.083176
2022-07-05,65943.379688
2022-07-06,66313.054886
2022-07-07,66654.316106
2022-07-08,66929.201989
2022-07-09,67391.913143
2022-07-10,67830.688374
2022-07-11,68247.664456
2022-07-12,68708.842868
2022-07-13,69095.751528
2022-07-14,69476.650603
2022-07-15,69793.629570
2022-07-16,70233.407219
2022-07-17,70561.938832
2022-07-18,70879.961933
2022-07-19,71231.187253
2022-07-20,71641.529030
2022-07-21,72039.808993
2022-07-22,72423.474145
2022-07-23,72851.033666
2022-07-24,73260.896661
2022-07-25,73676.357966
2022-07-26,74092.393272
2022-07-27,74411.456952
2022-07-28,74870.541236
2022-07-29,75155.022031
2022-07-30,75600.076543
2022-07-31,75984.342214
2022-08-01,76333.393517
2022-08-02,76795.423455
2022-08-03,77120.436940
2022-08-04,77488.835294
2022-08-05,77816.093806
2022-08-06,78119.599688
2022-08-07,78443.643514
2022-08-08,78762.758175
2022-08-09,79073.474143
2022-08-10,79511.525056
2022-08-11,79870.840350
2022-08-12,80290.196018
2022-08-13,80623.454740
2022-08-14,81035.453153
2022-08-15,81384.337899
2022-08-16,81716.748681
2022-08-17,82035.827006
2022-08-18,82443.429847
2022-08-19,82788.849970
2022-08-20,83093.004615
2022-08-21,83277.166178
2022-08-22,83567.873242
2022-08-23,83975.885165
2022-08-24,84290.644324
2022-08-25,84565.006004
2022-08-26,84960.650967
2022-08-27,85267.769549
2022-08-28,85651.283574
2022-08-29,86063.301113
2022-08-30,86350.920871
2022-08-31,86728.024621
2022-09-01,87017.915230
2022-09-02,87448.292915
2022-09-03,87669.238071
2022-09-04,88081.390584
2022-09-05,88480.905857
2022-09-06,88728.706364
2022-09-07,89043.882253
2022-09-08,89382.717985
2022-09-09,89736.619167
2022-09-10,90091.056387
2022-09-11,90455.589867
2022-09-12,90802.756973
2022-09-13,91069.321207
2022-09-14,91404.907072
2022-09-15,91663.602046
2022-09-16,91957.019416
2022-09-17,92199.760000
2022-09-18,92541.972742
2022-09-19,92955.305130
2022-09-20,93181.506907
2022-09-21,93510.325036
2022-09-22,93716.108587
2022-09-23,94054.900791
2022-09-24,94369.327529
2022-09-25,94764.402484
2022-09-26,94992.621419
2022-09-27,95270.270483
2022-09-28,95510.230794
2022-09-29,95721.074459
2022-09-30,95996.658671
2022-10-01,96174.078217
2022-10-02,96451.511143
2022-10-03,96868.592930
2022-10-04,97104.834918
2022-10-05,97268.446146
2022-10-06,97474.889303
2022-10-07,97679.284413
2022-10-08,97998.867620
2022-10-09,98187.441032
2022-10-10,98476.481780
