#date,simulation_total_cases
2020-08-01,192.333963
2020-08-02,208.441509
2020-08-03,227.179833
2020-08-04,241.681009
2020-08-05,258.872059
2020-08-06,273.257596
2020-08-07,289.705346
2020-08-08,304.010624
2020-08-09,322.948679
2020-08-10,335.064654
2020-08-11,343.364333
2020-08-12,346.926214
2020-08-13,354.986427
2020-08-14,361.841642
2020-08-15,368.539173
2020-08-16,377.761912
2020-08-17,384.142306
2020-08-18,399.785733
2020-08-19,410.150648
2020-08-20,421.483481
2020-08-21,425.895500
2020-08-22,420.387141
2020-08-23,447.743497
2020-08-24,464.500957
2020-08-25,481.199239
2020-08-26,497.025545
2020-08-27,505.618248
2020-08-28,528.503962
2020-08-29,542.732356
2020-08-30,553.042382
2020-08-31,569.357444
2020-09-01,571.929644
2020-09-02,576.032171
2020-09-03,575.875611
2020-09-04,577.769238
2020-09-05,563.871191
2020-09-06,557.853092
2020-09-07,555.493723
2020-09-08,551.811838
2020-09-09,551.490684
2020-09-10,548.666806
2020-09-11,546.947852
2020-09-12,530.246733
2020-09-13,540.479151
2020-09-14,535.322284
2020-09-15,530.309316
2020-09-16,526.714175
2020-09-17,519.348937
2020-09-18,524.791665
2020-09-19,539.339537
2020-09-20,534.435641
2020-09-21,534.097635
2020-09-22,541.913442
2020-09-23,534.578324
2020-09-24,540.728989
2020-09-25,549.509881
2020-09-26,552.318203
2020-09-27,554.255455
2020-09-28,544.196849
2020-09-29,544.011390
2020-09-30,539.871859
2020-10-01,539.488217
2020-10-02,540.872630
2020-10-03,538.069155
2020-10-04,541.457435
2020-10-05,548.381926
2020-10-06,553.870107
2020-10-07,556.973250
2020-10-08,560.888524
2020-10-09,568.999109
2020-10-10,561.983544
2020-10-11,552.915317
2020-10-12,549.483374
2020-10-13,540.478571
2020-10-14,537.220319
2020-10-15,532.014069
2020-10-16,525.497838
2020-10-17,526.977580
2020-10-18,532.755676
2020-10-19,542.504466
2020-10-20,528.743242
2020-10-21,524.122400
2020-10-22,524.566182
2020-10-23,527.960220
2020-10-24,535.736990
2020-10-25,531.124534
2020-10-26,536.988511
2020-10-27,536.706351
2020-10-28,531.035785
2020-10-29,537.042023
2020-10-30,537.960166
2020-10-31,531.862313
2020-11-01,534.294995
2020-11-02,538.020584
2020-11-03,537.117103
2020-11-04,550.600191
2020-11-05,554.635999
2020-11-06,561.423310
2020-11-07,577.171508
2020-11-08,581.007194
2020-11-09,586.156290
2020-11-10,598.669763
2020-11-11,615.470449
2020-11-12,632.808977
2020-11-13,641.791736
2020-11-14,650.830353
2020-11-15,663.501362
2020-11-16,666.477624
2020-11-17,695.740964
2020-11-18,709.042525
2020-11-19,706.707381
2020-11-20,731.754743
2020-11-21,734.403486
2020-11-22,743.610016
2020-11-23,756.046845
2020-11-24,773.284180
2020-11-25,791.041008
2020-11-26,782.150447
2020-11-27,800.379102
2020-11-28,816.426097
2020-11-29,826.329092
2020-11-30,832.789188
2020-12-01,838.709873
2020-12-02,857.360872
2020-12-03,867.313125
2020-12-04,883.058595
2020-12-05,903.365473
2020-12-06,919.024085
2020-12-07,925.648749
2020-12-08,935.819366
2020-12-09,948.455780
2020-12-10,983.908599
2020-12-11,999.978133
2020-12-12,1004.010271
2020-12-13,1015.020234
2020-12-14,1030.699350
2020-12-15,1044.663911
2020-12-16,1059.985241
2020-12-17,1093.718789
2020-12-18,1110.514872
2020-12-19,1125.629550
2020-12-20,1124.443335
2020-12-21,1126.051650
2020-12-22,1152.478377
2020-12-23,1171.572945
2020-12-24,1218.963830
2020-12-25,1256.720776
2020-12-26,1273.569421
2020-12-27,1293.533525
2020-12-28,1321.518222
2020-12-29,1347.458116
2020-12-30,1380.309457
2020-12-31,1388.180108
2021-01-01,1419.733252
2021-01-02,1453.053751
2021-01-03,1489.605835
2021-01-04,1521.026004
2021-01-05,1556.422397
2021-01-06,1587.208080
2021-01-07,1631.222131
2021-01-08,1668.196697
2021-01-09,1689.891879
2021-01-10,1733.477084
2021-01-11,1777.820139
2021-01-12,1810.858545
2021-01-13,1838.503452
2021-01-14,1871.516393
2021-01-15,1906.763508
2021-01-16,1947.102494
2021-01-17,1981.652807
2021-01-18,2009.344270
2021-01-19,2009.377113
2021-01-20,2069.126109
2021-01-21,2095.782728
2021-01-22,2130.027101
2021-01-23,2171.820725
2021-01-24,2209.410561
2021-01-25,2247.039199
2021-01-26,2273.311679
2021-01-27,2288.262198
2021-01-28,2289.156095
2021-01-29,2306.518990
2021-01-30,2325.379001
2021-01-31,2357.180577
2021-02-01,2357.706084
2021-02-02,2381.784830
2021-02-03,2420.263191
2021-02-04,2441.702732
2021-02-05,2465.053549
2021-02-06,2474.214542
2021-02-07,2491.486241
2021-02-08,2495.163141
2021-02-09,2502.111521
2021-02-10,2512.626656
2021-02-11,2513.318627
2021-02-12,2522.226856
2021-02-13,2533.947289
2021-02-14,2548.030782
2021-02-15,2556.125308
2021-02-16,2591.482066
2021-02-17,2610.626838
2021-02-18,2622.326686
2021-02-19,2605.639274
2021-02-20,2615.998358
2021-02-21,2601.991152
2021-02-22,2619.602772
2021-02-23,2607.842433
2021-02-24,2637.932214
2021-02-25,2652.007887
2021-02-26,2665.568665
2021-02-27,2667.307789
2021-02-28,2686.847993
2021-03-01,2681.398295
2021-03-02,2686.372709
2021-03-03,2704.158178
2021-03-04,2722.077466
2021-03-05,2717.497297
2021-03-06,2766.194143
2021-03-07,2779.498298
2021-03-08,2773.522491
2021-03-09,2760.637307
2021-03-10,2793.989233
2021-03-11,2801.737990
2021-03-12,2820.026521
2021-03-13,2818.046375
2021-03-14,2814.081220
2021-03-15,2836.339425
2021-03-16,2863.843238
2021-03-17,2871.537458
2021-03-18,2893.219501
2021-03-19,2907.149449
2021-03-20,2914.392234
2021-03-21,2929.149642
2021-03-22,2942.608228
2021-03-23,2940.322270
2021-03-24,2947.033134
2021-03-25,2947.083714
2021-03-26,2963.407805
2021-03-27,2956.913079
2021-03-28,2968.784502
2021-03-29,2970.405622
2021-03-30,2992.732512
2021-03-31,3009.801430
2021-04-01,3007.654510
2021-04-02,3017.311611
2021-04-03,3018.361127
2021-04-04,3021.439210
2021-04-05,3023.352192
2021-04-06,3022.388555
2021-04-07,3028.386417
2021-04-08,3049.392690
2021-04-09,3054.043841
2021-04-10,3058.247674
2021-04-11,3091.462249
2021-04-12,3121.598279
2021-04-13,3158.972256
2021-04-14,3227.801287
2021-04-15,3286.188056
2021-04-16,3327.059120
2021-04-17,3378.787964
2021-04-18,3370.192327
2021-04-19,3364.801427
2021-04-20,3414.101119
2021-04-21,3445.105775
2021-04-22,3466.648915
2021-04-23,3511.330312
2021-04-24,3558.209827
2021-04-25,3569.463203
2021-04-26,3613.378930
2021-04-27,3662.058572
2021-04-28,3702.641594
2021-04-29,3727.852769
2021-04-30,3795.981278
2021-05-01,3825.514054
2021-05-02,3872.974838
2021-05-03,3909.568806
2021-05-04,4008.798461
2021-05-05,4017.171948
2021-05-06,4060.346060
2021-05-07,4118.627387
2021-05-08,4156.190816
2021-05-09,4191.319142
2021-05-10,4236.930098
2021-05-11,4310.078365
2021-05-12,4370.490999
2021-05-13,4423.279745
2021-05-14,4453.250311
2021-05-15,4511.819170
2021-05-16,4579.133833
2021-05-17,4685.482143
2021-05-18,4731.984812
2021-05-19,4777.051695
2021-05-20,4833.527073
2021-05-21,4915.092812
2021-05-22,5016.133926
2021-05-23,5050.978318
2021-05-24,5098.758232
2021-05-25,5174.622113
2021-05-26,5220.106709
2021-05-27,5281.000710
2021-05-28,5359.045678
2021-05-29,5382.707749
2021-05-30,5355.000628
2021-05-31,5370.046948
2021-06-01,5348.005069
2021-06-02,5373.534970
2021-06-03,5401.637963
2021-06-04,5412.880901
2021-06-05,5417.982885
2021-06-06,5419.007014
2021-06-07,5444.532825
2021-06-08,5472.418964
2021-06-09,5459.005673
2021-06-10,5473.169671
2021-06-11,5454.482903
2021-06-12,5491.063585
2021-06-13,5487.965816
2021-06-14,5526.331020
2021-06-15,5572.583003
2021-06-16,5611.779880
2021-06-17,5621.465826
2021-06-18,5626.733477
2021-06-19,5641.917963
2021-06-20,5623.042512
2021-06-21,5621.457124
2021-06-22,5625.923269
2021-06-23,5652.670202
2021-06-24,5691.220218
2021-06-25,5662.654668
2021-06-26,5643.880873
2021-06-27,5639.679873
2021-06-28,5636.836643
2021-06-29,5636.936730
2021-06-30,5632.446236
2021-07-01,5646.049893
2021-07-02,5648.916890
2021-07-03,5683.118134
2021-07-04,5695.036059
2021-07-05,5704.819444
2021-07-06,5737.896849
2021-07-07,5738.785324
2021-07-08,5755.522942
2021-07-09,5767.934840
2021-07-10,5774.205123
2021-07-11,5766.641726
2021-07-12,5789.768968
2021-07-13,5790.622229
2021-07-14,5784.569552
2021-07-15,5783.141933
2021-07-16,5812.548157
2021-07-17,5833.200106
2021-07-18,5871.314771
2021-07-19,5888.954619
2021-07-20,5904.205255
2021-07-21,5912.931815
2021-07-22,5918.582195
2021-07-23,5902.592344
2021-07-24,5910.321242
2021-07-25,5922.514687
2021-07-26,5964.305555
2021-07-27,5975.832348
2021-07-28,6016.370587
2021-07-29,6061.666594
2021-07-30,6122.561500
2021-07-31,6235.591345
2021-08-01,6288.012516
2021-08-02,6314.614553
2021-08-03,6363.862873
2021-08-04,6401.812151
2021-08-05,6414.530488
2021-08-06,6469.009025
2021-08-07,6527.804292
2021-08-08,6588.607323
2021-08-09,6680.250267
2021-08-10,6794.672275
2021-08-11,6935.960603
2021-08-12,7092.422714
2021-08-13,7299.763275
2021-08-14,7457.743949
2021-08-15,7616.448799
2021-08-16,7776.762934
2021-08-17,7970.652373
2021-08-18,8124.837980
2021-08-19,8276.204513
2021-08-20,8434.049678
2021-08-21,8585.824782
2021-08-22,8762.296467
2021-08-23,9002.004748
2021-08-24,9170.328818
2021-08-25,9339.038649
2021-08-26,9540.514827
2021-08-27,9776.308242
2021-08-28,10018.288483
2021-08-29,10253.192130
2021-08-30,10493.657556
2021-08-31,10732.685738
2021-09-01,10914.429010
2021-09-02,10991.273796
2021-09-03,11083.342996
2021-09-04,11192.110689
2021-09-05,11294.240126
2021-09-06,11461.586599
2021-09-07,11599.032074
2021-09-08,11686.847858
2021-09-09,11771.093642
2021-09-10,11824.173700
2021-09-11,11826.743728
2021-09-12,11896.711331
2021-09-13,11972.927194
2021-09-14,12041.275753
2021-09-15,12090.582114
2021-09-16,12174.115837
2021-09-17,12231.300055
2021-09-18,12297.113260
2021-09-19,12371.530218
2021-09-20,12380.810135
2021-09-21,12392.082051
2021-09-22,12458.581381
2021-09-23,12498.586138
2021-09-24,12496.258993
2021-09-25,12531.005484
2021-09-26,12576.845310
2021-09-27,12571.329615
2021-09-28,12588.622419
2021-09-29,12589.108379
2021-09-30,12609.383799
2021-10-01,12610.095543
2021-10-02,12609.066744
2021-10-03,12597.172254
2021-10-04,12606.607382
2021-10-05,12653.050773
2021-10-06,12621.136037
2021-10-07,12632.305127
2021-10-08,12616.928914
2021-10-09,12654.540339
2021-10-10,12630.673173
2021-10-11,12639.520968
2021-10-12,12611.743946
2021-10-13,12644.859520
2021-10-14,12657.402732
2021-10-15,12678.932234
2021-10-16,12663.368116
2021-10-17,12656.205122
2021-10-18,12657.970287
2021-10-19,12634.267064
2021-10-20,12647.207905
2021-10-21,12657.254412
2021-10-22,12631.664333
2021-10-23,12607.675293
2021-10-24,12611.018541
2021-10-25,12601.120789
2021-10-26,12631.704269
2021-10-27,12599.320400
2021-10-28,12582.297596
2021-10-29,12587.872713
2021-10-30,12611.193392
2021-10-31,12577.085367
2021-11-01,12529.978475
2021-11-02,12538.308343
2021-11-03,12564.043421
2021-11-04,12587.023595
2021-11-05,12619.946158
2021-11-06,12618.985759
2021-11-07,12615.219447
2021-11-08,12606.469467
2021-11-09,12635.696019
2021-11-10,12592.335788
2021-11-11,12599.725542
2021-11-12,12584.767467
2021-11-13,12577.994775
2021-11-14,12601.061792
2021-11-15,12641.733383
2021-11-16,12659.131842
2021-11-17,12703.366754
2021-11-18,12736.810232
2021-11-19,12709.615770
2021-11-20,12753.996048
2021-11-21,12755.297146
2021-11-22,12773.385885
2021-11-23,12839.729279
2021-11-24,12867.871882
2021-11-25,12845.044063
2021-11-26,12888.568750
2021-11-27,12867.032643
2021-11-28,12887.610139
2021-11-29,12845.771010
2021-11-30,12848.489840
2021-12-01,12843.351510
2021-12-02,12882.085805
2021-12-03,12866.404838
2021-12-04,12891.689879
2021-12-05,12901.691971
2021-12-06,12894.537784
2021-12-07,12900.644246
2021-12-08,12883.897238
2021-12-09,12872.985623
2021-12-10,12905.164099
2021-12-11,12955.099804
2021-12-12,12924.303147
2021-12-13,12928.919657
2021-12-14,12919.558403
2021-12-15,12934.560841
2021-12-16,12915.137158
2021-12-17,12953.223335
2021-12-18,12899.733627
2021-12-19,12931.131085
2021-12-20,12900.938721
2021-12-21,12910.452522
2021-12-22,12908.486766
2021-12-23,12908.959369
2021-12-24,12933.792441
2021-12-25,12967.282545
2021-12-26,12908.314120
2021-12-27,12921.070562
2021-12-28,12914.210741
2021-12-29,12909.849136
2021-12-30,12889.354995
2021-12-31,12880.385376
2022-01-01,12919.398846
2022-01-02,12959.115744
2022-01-03,12957.254687
2022-01-04,12936.949633
2022-01-05,12961.300228
2022-01-06,13012.142285
2022-01-07,13137.818560
2022-01-08,13218.120781
2022-01-09,13258.435604
2022-01-10,13351.220650
2022-01-11,13456.664098
2022-01-12,13581.525280
2022-01-13,13827.970957
2022-01-14,14122.476111
2022-01-15,14419.682512
2022-01-16,14703.156860
2022-01-17,15081.690482
2022-01-18,15553.983499
2022-01-19,15960.209133
2022-01-20,16419.026663
2022-01-21,16820.440229
2022-01-22,17248.000128
2022-01-23,17789.566090
2022-01-24,18451.977947
2022-01-25,19036.152962
2022-01-26,19705.279685
2022-01-27,20341.044604
2022-01-28,21016.741485
2022-01-29,21613.303759
2022-01-30,22313.969712
2022-01-31,23043.694737
2022-02-01,23696.594038
2022-02-02,24397.341954
2022-02-03,25294.681186
2022-02-04,26373.159402
2022-02-05,27429.766283
2022-02-06,28489.360919
2022-02-07,29580.635251
2022-02-08,30744.963586
2022-02-09,31869.548133
2022-02-10,33010.963138
2022-02-11,34238.942694
2022-02-12,35432.927882
2022-02-13,36788.357201
2022-02-14,37764.107162
2022-02-15,38590.590958
2022-02-16,39167.982545
2022-02-17,39923.602910
2022-02-18,40816.283273
2022-02-19,41674.795794
2022-02-20,42578.371134
2022-02-21,43511.682063
2022-02-22,44540.170965
2022-02-23,45618.388587
2022-02-24,46820.694871
2022-02-25,47991.523729
2022-02-26,48928.983015
2022-02-27,49621.308889
2022-02-28,50221.384204
2022-03-01,50994.804711
2022-03-02,51796.685176
2022-03-03,52501.636438
2022-03-04,53281.028242
2022-03-05,54201.723167
2022-03-06,54910.492728
2022-03-07,55742.063767
2022-03-08,56612.120776
2022-03-09,57375.767141
2022-03-10,58015.341298
2022-03-11,58586.320050
2022-03-12,59248.201025
2022-03-13,59892.165790
2022-03-14,60456.847656
2022-03-15,61127.531162
2022-03-16,61766.404754
2022-03-17,62267.966951
2022-03-18,62567.604924
2022-03-19,63012.007449
2022-03-20,63418.203283
2022-03-21,63824.802233
2022-03-22,64262.410622
2022-03-23,64682.883622
2022-03-24,65188.660232
2022-03-25,65585.364325
2022-03-26,65914.125696
2022-03-27,66286.384441
2022-03-28,66751.703633
2022-03-29,67402.153519
2022-03-30,67830.895653
2022-03-31,68427.267444
2022-04-01,68878.844206
2022-04-02,69286.975776
2022-04-03,69711.269339
2022-04-04,70269.615794
2022-04-05,70629.603199
2022-04-06,71138.528384
2022-04-07,71607.637420
2022-04-08,71992.583184
2022-04-09,72536.855986
2022-04-10,72928.244503
2022-04-11,73320.465882
2022-04-12,73636.945754
2022-04-13,74089.604176
2022-04-14,74548.233028
2022-04-15,75115.685382
2022-04-16,75507.540252
2022-04-17,75832.597791
2022-04-18,76238.327053
2022-04-19,76668.070902
2022-04-20,77087.184026
2022-04-21,77578.614758
2022-04-22,78050.049611
2022-04-23,78544.196049
2022-04-24,78923.612319
2022-04-25,79339.664584
2022-04-26,79868.760097
2022-04-27,80260.699952
2022-04-28,80760.516829
2022-04-29,81342.022777
2022-04-30,81795.464807
2022-05-01,82227.333066
2022-05-02,82703.409347
2022-05-03,83157.209231
2022-05-04,83562.484620
2022-05-05,84067.457760
2022-05-06,84502.312108
2022-05-07,84770.206679
2022-05-08,85307.254738
2022-05-09,85677.792308
2022-05-10,86099.534217
2022-05-11,86428.200479
2022-05-12,86804.348970
2022-05-13,87202.495937
2022-05-14,87604.834782
2022-05-15,87998.617254
2022-05-16,88398.874868
2022-05-17,88849.425440
2022-05-18,89348.263979
2022-05-19,89829.331565
2022-05-20,90248.221062
2022-05-21,90560.384261
2022-05-22,90907.761740
2022-05-23,91141.263164
2022-05-24,91522.556000
2022-05-25,91944.859886
2022-05-26,92329.572532
2022-05-27,92695.403084
2022-05-28,93105.274079
2022-05-29,93531.435115
2022-05-30,93871.553753
2022-05-31,94137.352525
2022-06-01,94356.081162
2022-06-02,94703.493630
2022-06-03,95030.898638
2022-06-04,95388.537632
2022-06-05,95714.159796
2022-06-06,95905.624283
2022-06-07,96223.460157
2022-06-08,96499.738124
2022-06-09,96664.133640
2022-06-10,96952.321813
2022-06-11,97199.887752
2022-06-12,97472.984593
2022-06-13,97788.976900
2022-06-14,97998.560229
2022-06-15,98193.793457
2022-06-16,98523.004699
2022-06-17,98834.465892
2022-06-18,99091.775799
2022-06-19,99363.493046
2022-06-20,99484.195566
2022-06-21,99791.719607
2022-06-22,100046.857277
2022-06-23,100297.552166
2022-06-24,100544.712109
2022-06-25,100766.871191
2022-06-26,100953.267221
2022-06-27,101234.053216
2022-06-28,101388.905571
2022-06-29,101474.642524
2022-06-30,101713.337319
2022-07-01,101847.816657
2022-07-02,102094.195099
2022-07-03,102340.521571
2022-07-04,102495.000696
2022-07-05,102657.441548
2022-07-06,102792.848409
2022-07-07,102922.400122
2022-07-08,102940.438500
2022-07-09,103046.898043
2022-07-10,103106.305182
2022-07-11,103143.379126
2022-07-12,103307.834814
2022-07-13,103422.450667
2022-07-14,103503.492131
2022-07-15,103627.511857
2022-07-16,103708.766336
2022-07-17,103665.088725
2022-07-18,103800.411252
2022-07-19,103880.236574
2022-07-20,103948.773945
2022-07-21,103980.392854
2022-07-22,104021.257349
2022-07-23,104074.066956
2022-07-24,104096.777040
2022-07-25,104049.622750
2022-07-26,104055.407228
2022-07-27,104060.281731
2022-07-28,104006.542888
2022-07-29,103916.406594
2022-07-30,103900.443063
2022-07-31,103903.130975
2022-08-01,103958.372325
2022-08-02,103863.177906
2022-08-03,103768.438405
2022-08-04,103685.026498
2022-08-05,103601.430830
2022-08-06,103637.650266
2022-08-07,103553.519538
2022-08-08,103508.970624
2022-08-09,103383.249301
2022-08-10,103370.273446
2022-08-11,103249.191893
2022-08-12,103172.178385
2022-08-13,103041.331721
2022-08-14,103041.948304
2022-08-15,102960.420140
2022-08-16,102952.312376
2022-08-17,102813.637785
2022-08-18,102686.457774
2022-08-19,102593.056206
2022-08-20,102360.326239
2022-08-21,102189.230292
2022-08-22,102003.373712
2022-08-23,101665.058988
2022-08-24,101348.705470
2022-08-25,101234.892212
2022-08-26,101059.324285
2022-08-27,101018.278762
2022-08-28,100766.065151
2022-08-29,100646.100218
2022-08-30,100562.637710
2022-08-31,100335.191797
2022-09-01,100223.629974
2022-09-02,99965.567543
2022-09-03,99911.593619
2022-09-04,99706.040839
2022-09-05,99475.521329
2022-09-06,99205.667583
2022-09-07,98991.727960
2022-09-08,98855.830502
2022-09-09,98491.653349
2022-09-10,98308.712317
2022-09-11,98165.811623
2022-09-12,97931.834765
2022-09-13,97495.449458
2022-09-14,97239.475265
2022-09-15,97100.721080
2022-09-16,96786.183148
2022-09-17,96381.558148
2022-09-18,95944.874368
2022-09-19,95669.272670
2022-09-20,95418.400860
2022-09-21,95159.941475
2022-09-22,94754.193745
2022-09-23,94458.466954
2022-09-24,94129.082164
2022-09-25,93711.464344
2022-09-26,93345.973240
2022-09-27,92949.873950
2022-09-28,92674.229435
2022-09-29,92296.667060
2022-09-30,92000.680526
2022-10-01,91653.463594
2022-10-02,91251.032358
2022-10-03,90857.112088
2022-10-04,90488.317331
2022-10-05,90205.238591
2022-10-06,89827.274749
2022-10-07,89343.472157
2022-10-08,88928.661191
2022-10-09,88448.403257
2022-10-10,88138.849747
