#date,simulation_total_cases
2020-08-01,75.884475
2020-08-02,75.930149
2020-08-03,75.923118
2020-08-04,75.952671
2020-08-05,76.039208
2020-08-06,75.998128
2020-08-07,76.067331
2020-08-08,75.928144
2020-08-09,75.840670
2020-08-10,75.943084
2020-08-11,75.794263
2020-08-12,75.897698
2020-08-13,75.882239
2020-08-14,75.943828
2020-08-15,75.885328
2020-08-16,75.751104
2020-08-17,75.814119
2020-08-18,76.074801
2020-08-19,76.279179
2020-08-20,76.463216
2020-08-21,76.460289
2020-08-22,76.476130
2020-08-23,76.648600
2020-08-24,76.773659
2020-08-25,76.713255
2020-08-26,76.927381
2020-08-27,76.981004
2020-08-28,76.943555
2020-08-29,76.911893
2020-08-30,77.102135
2020-08-31,77.287122
2020-09-01,77.645846
2020-09-02,77.404139
2020-09-03,77.395580
2020-09-04,77.595244
2020-09-05,77.716552
2020-09-06,77.706357
2020-09-07,77.999022
2020-09-08,77.900559
2020-09-09,78.135896
2020-09-10,78.197307
2020-09-11,78.230276
2020-09-12,78.194024
2020-09-13,78.460157
2020-09-14,78.460090
2020-09-15,78.792498
2020-09-16,78.869652
2020-09-17,78.994808
2020-09-18,79.011264
2020-09-19,79.036358
2020-09-20,79.263306
2020-09-21,79.246471
2020-09-22,79.440306
2020-09-23,79.498817
2020-09-24,79.514461
2020-09-25,79.409869
2020-09-26,79.571527
2020-09-27,79.705420
2020-09-28,79.887350
2020-09-29,80.194983
2020-09-30,80.442640
2020-10-01,80.301762
2020-10-02,80.313680
2020-10-03,80.440551
2020-10-04,80.579724
2020-10-05,80.636235
2020-10-06,80.558268
2020-10-07,80.663216
2020-10-08,80.804481
2020-10-09,81.043063
2020-10-10,81.271075
2020-10-11,81.016357
2020-10-12,81.081239
2020-10-13,81.213698
2020-10-14,81.452932
2020-10-15,81.625326
2020-10-16,81.650458
2020-10-17,81.606295
2020-10-18,81.447340
2020-10-19,81.564218
2020-10-20,81.524615
2020-10-21,81.403048
2020-10-22,81.511239
2020-10-23,81.622848
2020-10-24,81.666856
2020-10-25,81.599746
2020-10-26,81.782653
2020-10-27,81.791508
2020-10-28,82.259123
2020-10-29,82.312558
2020-10-30,82.801141
2020-10-31,82.639394
2020-11-01,82.710689
2020-11-02,82.856133
2020-11-03,82.726321
2020-11-04,82.697864
2020-11-05,83.158508
2020-11-06,83.278328
2020-11-07,83.485645
2020-11-08,83.695555
2020-11-09,84.038800
2020-11-10,84.218768
2020-11-11,86.240547
2020-11-12,88.209421
2020-11-13,90.253469
2020-11-14,92.087441
2020-11-15,94.761949
2020-11-16,97.590652
2020-11-17,100.600538
2020-11-18,104.468753
2020-11-19,105.279108
2020-11-20,107.814512
2020-11-21,109.448764
2020-11-22,113.186936
2020-11-23,117.301781
2020-11-24,119.873258
2020-11-25,122.336855
2020-11-26,126.644473
2020-11-27,132.237833
2020-11-28,136.145423
2020-11-29,138.598926
2020-11-30,143.031086
2020-12-01,145.455589
2020-12-02,148.198780
2020-12-03,148.549941
2020-12-04,154.930120
2020-12-05,162.161773
2020-12-06,166.402971
2020-12-07,176.153961
2020-12-08,186.711522
2020-12-09,195.498283
2020-12-10,204.721602
2020-12-11,214.495693
2020-12-12,230.902387
2020-12-13,245.087631
2020-12-14,257.174018
2020-12-15,271.549360
2020-12-16,285.928768
2020-12-17,296.561581
2020-12-18,313.172381
2020-12-19,325.279782
2020-12-20,337.322041
2020-12-21,345.200548
2020-12-22,362.983644
2020-12-23,365.201407
2020-12-24,374.313727
2020-12-25,378.592692
2020-12-26,388.245945
2020-12-27,391.038141
2020-12-28,397.618902
2020-12-29,407.074120
2020-12-30,413.416581
2020-12-31,418.340510
2021-01-01,424.960911
2021-01-02,429.717776
2021-01-03,435.330875
2021-01-04,441.466440
2021-01-05,446.638283
2021-01-06,450.443482
2021-01-07,452.409379
2021-01-08,453.861579
2021-01-09,457.916419
2021-01-10,459.139901
2021-01-11,460.626623
2021-01-12,463.740767
2021-01-13,465.313577
2021-01-14,466.263516
2021-01-15,468.933825
2021-01-16,471.893691
2021-01-17,473.607359
2021-01-18,475.161193
2021-01-19,475.827650
2021-01-20,476.090471
2021-01-21,477.909907
2021-01-22,479.123899
2021-01-23,480.468124
2021-01-24,481.095595
2021-01-25,481.357511
2021-01-26,488.872162
2021-01-27,493.832974
2021-01-28,499.300431
2021-01-29,506.195812
2021-01-30,513.642733
2021-01-31,518.752608
2021-02-01,520.445919
2021-02-02,520.998688
2021-02-03,522.405473
2021-02-04,525.902753
2021-02-05,529.033348
2021-02-06,535.222073
2021-02-07,539.851288
2021-02-08,544.700885
2021-02-09,548.717617
2021-02-10,549.317172
2021-02-11,549.944556
2021-02-12,550.262015
2021-02-13,551.661242
2021-02-14,552.212075
2021-02-15,552.542281
2021-02-16,552.172466
2021-02-17,552.621438
2021-02-18,553.658950
2021-02-19,553.805513
2021-02-20,555.063105
2021-02-21,555.478535
2021-02-22,555.419266
2021-02-23,555.775822
2021-02-24,556.398284
2021-02-25,556.544577
2021-02-26,556.552025
2021-02-27,556.827661
2021-02-28,557.100206
2021-03-01,558.285778
2021-03-02,559.073184
2021-03-03,559.670432
2021-03-04,559.858741
2021-03-05,561.064586
2021-03-06,561.667635
2021-03-07,563.951141
2021-03-08,563.612207
2021-03-09,563.875074
2021-03-10,564.825350
2021-03-11,565.262924
2021-03-12,566.885766
2021-03-13,567.580056
2021-03-14,567.230119
2021-03-15,568.893299
2021-03-16,569.784480
2021-03-17,570.977402
2021-03-18,585.449122
2021-03-19,600.259130
2021-03-20,618.169885
2021-03-21,641.272749
2021-03-22,668.681356
2021-03-23,692.368021
2021-03-24,710.508781
2021-03-25,737.670485
2021-03-26,758.131668
2021-03-27,790.969875
2021-03-28,823.841576
2021-03-29,853.126168
2021-03-30,887.419691
2021-03-31,915.291907
2021-04-01,946.893141
2021-04-02,970.056031
2021-04-03,989.601738
2021-04-04,1004.371918
2021-04-05,1026.499401
2021-04-06,1051.207569
2021-04-07,1072.347568
2021-04-08,1086.604410
2021-04-09,1097.067620
2021-04-10,1122.738395
2021-04-11,1145.618376
2021-04-12,1168.009762
2021-04-13,1196.412675
2021-04-14,1224.237319
2021-04-15,1254.005354
2021-04-16,1282.920092
2021-04-17,1308.604031
2021-04-18,1326.908981
2021-04-19,1334.100198
2021-04-20,1342.986521
2021-04-21,1355.374965
2021-04-22,1370.040258
2021-04-23,1384.816452
2021-04-24,1393.547128
2021-04-25,1411.205605
2021-04-26,1421.660967
2021-04-27,1434.907718
2021-04-28,1449.993513
2021-04-29,1458.248326
2021-04-30,1467.603807
2021-05-01,1482.921680
2021-05-02,1498.030674
2021-05-03,1507.389229
2021-05-04,1517.002414
2021-05-05,1519.010052
2021-05-06,1527.500120
2021-05-07,1537.113143
2021-05-08,1547.451534
2021-05-09,1563.484312
2021-05-10,1571.546539
2021-05-11,1584.581350
2021-05-12,1602.113992
2021-05-13,1632.915265
2021-05-14,1659.004500
2021-05-15,1680.330641
2021-05-16,1706.902445
2021-05-17,1728.984227
2021-05-18,1756.871594
2021-05-19,1769.748220
2021-05-20,1793.600822
2021-05-21,1813.485964
2021-05-22,1839.997366
2021-05-23,1854.198631
2021-05-24,1857.543252
2021-05-25,1868.723941
2021-05-26,1878.488877
2021-05-27,1888.120388
2021-05-28,1902.829414
2021-05-29,1912.593525
2021-05-30,1919.781456
2021-05-31,1924.365852
2021-06-01,1936.003922
2021-06-02,1943.204543
2021-06-03,1949.022315
2021-06-04,1952.767802
2021-06-05,1959.172067
2021-06-06,1960.937162
2021-06-07,1965.000503
2021-06-08,1968.561450
2021-06-09,1970.373794
2021-06-10,1974.783649
2021-06-11,1974.411492
2021-06-12,1973.330541
2021-06-13,1974.836911
2021-06-14,1975.500436
2021-06-15,1977.469275
2021-06-16,1978.743248
2021-06-17,1981.169012
2021-06-18,1982.656466
2021-06-19,1983.008953
2021-06-20,1981.851629
2021-06-21,1980.801582
2021-06-22,1982.998580
2021-06-23,1983.613458
2021-06-24,1984.498415
2021-06-25,1984.510357
2021-06-26,1984.462203
2021-06-27,1984.922117
2021-06-28,1987.313245
2021-06-29,1989.975276
2021-06-30,1992.100107
2021-07-01,1993.219831
2021-07-02,1995.715503
2021-07-03,1995.393717
2021-07-04,1996.988115
2021-07-05,1996.214631
2021-07-06,1998.062480
2021-07-07,1998.565970
2021-07-08,1997.799540
2021-07-09,1998.651690
2021-07-10,2006.924324
2021-07-11,2016.542305
2021-07-12,2024.838513
2021-07-13,2024.891942
2021-07-14,2024.933551
2021-07-15,2025.177311
2021-07-16,2025.611447
2021-07-17,2024.426665
2021-07-18,2023.913325
2021-07-19,2023.779398
2021-07-20,2025.121539
2021-07-21,2026.914482
2021-07-22,2027.357885
2021-07-23,2028.935571
2021-07-24,2032.833161
2021-07-25,2043.459864
2021-07-26,2057.912878
2021-07-27,2066.020753
2021-07-28,2074.012366
2021-07-29,2085.862038
2021-07-30,2099.242598
2021-07-31,2103.659376
2021-08-01,2113.717264
2021-08-02,2127.046095
2021-08-03,2154.927035
2021-08-04,2190.567192
2021-08-05,2223.076624
2021-08-06,2249.073000
2021-08-07,2274.989587
2021-08-08,2301.200993
2021-08-09,2333.176847
2021-08-10,2362.576818
2021-08-11,2389.700526
2021-08-12,2407.162659
2021-08-13,2430.615249
2021-08-14,2458.072155
2021-08-15,2491.374078
2021-08-16,2520.455370
2021-08-17,2542.159091
2021-08-18,2577.642839
2021-08-19,2612.564023
2021-08-20,2642.261334
2021-08-21,2688.629629
2021-08-22,2737.536818
2021-08-23,2783.683960
2021-08-24,2845.625222
2021-08-25,2881.697891
2021-08-26,2926.883349
2021-08-27,2967.477001
2021-08-28,2998.940476
2021-08-29,3034.479500
2021-08-30,3067.715514
2021-08-31,3097.772491
2021-09-01,3129.223372
2021-09-02,3151.611131
2021-09-03,3168.751352
2021-09-04,3184.340408
2021-09-05,3199.962072
2021-09-06,3215.972564
2021-09-07,3226.858052
2021-09-08,3240.280315
2021-09-09,3257.324513
2021-09-10,3279.344059
2021-09-11,3298.270816
2021-09-12,3314.859693
2021-09-13,3329.176616
2021-09-14,3344.164343
2021-09-15,3365.573306
2021-09-16,3372.906252
2021-09-17,3376.699260
2021-09-18,3378.635521
2021-09-19,3382.461831
2021-09-20,3385.292586
2021-09-21,3386.535546
2021-09-22,3392.490163
2021-09-23,3395.767049
2021-09-24,3408.676271
2021-09-25,3427.002400
2021-09-26,3434.258293
2021-09-27,3435.667032
2021-09-28,3437.651636
2021-09-29,3441.465089
2021-09-30,3442.380046
2021-10-01,3445.135599
2021-10-02,3447.523172
2021-10-03,3447.357621
2021-10-04,3449.410546
2021-10-05,3453.033299
2021-10-06,3454.409657
2021-10-07,3456.980789
2021-10-08,3457.885376
2021-10-09,3457.812363
2021-10-10,3460.460188
2021-10-11,3460.411031
2021-10-12,3463.205697
2021-10-13,3461.940990
2021-10-14,3463.099022
2021-10-15,3464.449075
2021-10-16,3463.742207
2021-10-17,3464.265375
2021-10-18,3466.976618
2021-10-19,3466.842442
2021-10-20,3466.820447
2021-10-21,3468.413509
2021-10-22,3468.518154
2021-10-23,3468.011967
2021-10-24,3467.601152
2021-10-25,3469.110677
2021-10-26,3470.320595
2021-10-27,3471.562886
2021-10-28,3470.106719
2021-10-29,3470.348525
2021-10-30,3471.725031
2021-10-31,3471.316509
2021-11-01,3474.688886
2021-11-02,3476.171828
2021-11-03,3475.565537
2021-11-04,3477.735276
2021-11-05,3477.936555
2021-11-06,3479.369764
2021-11-07,3479.698031
2021-11-08,3482.504924
2021-11-09,3483.831559
2021-11-10,3483.934305
2021-11-11,3483.564941
2021-11-12,3483.770208
2021-11-13,3482.956838
2021-11-14,3483.362866
2021-11-15,3484.981949
2021-11-16,3483.763605
2021-11-17,3483.278747
2021-11-18,3484.897650
2021-11-19,3487.098395
2021-11-20,3489.851853
2021-11-21,3489.310750
2021-11-22,3490.263063
2021-11-23,3490.574778
2021-11-24,3490.578370
2021-11-25,3491.147812
2021-11-26,3492.334064
2021-11-27,3506.496108
2021-11-28,3519.739786
2021-11-29,3529.275168
2021-11-30,3534.597270
2021-12-01,3534.491145
2021-12-02,3535.384997
2021-12-03,3535.326384
2021-12-04,3538.103267
2021-12-05,3539.173554
2021-12-06,3539.493615
2021-12-07,3538.177825
2021-12-08,3540.526235
2021-12-09,3540.828883
2021-12-10,3540.696863
2021-12-11,3540.790033
2021-12-12,3542.985999
2021-12-13,3542.060185
2021-12-14,3541.587150
2021-12-15,3541.349340
2021-12-16,3540.857171
2021-12-17,3541.210576
2021-12-18,3540.934158
2021-12-19,3541.056818
2021-12-20,3542.690295
2021-12-21,3543.223079
2021-12-22,3544.605530
2021-12-23,3546.193249
2021-12-24,3548.012159
2021-12-25,3547.242571
2021-12-26,3546.699341
2021-12-27,3548.069910
2021-12-28,3550.286982
2021-12-29,3551.597001
2021-12-30,3551.548741
2021-12-31,3552.088516
2022-01-01,3551.192288
2022-01-02,3552.283188
2022-01-03,3553.198225
2022-01-04,3552.352714
2022-01-05,3553.046780
2022-01-06,3553.413815
2022-01-07,3553.966330
2022-01-08,3566.949565
2022-01-09,3584.038270
2022-01-10,3600.922853
2022-01-11,3616.470279
2022-01-12,3637.025886
2022-01-13,3648.637100
2022-01-14,3670.246571
2022-01-15,3695.947680
2022-01-16,3732.278895
2022-01-17,3766.286315
2022-01-18,3809.514209
2022-01-19,3845.470248
2022-01-20,3902.595258
2022-01-21,3968.129961
2022-01-22,4047.237828
2022-01-23,4123.585103
2022-01-24,4245.448949
2022-01-25,4412.645511
2022-01-26,4608.006289
2022-01-27,4780.035904
2022-01-28,4964.531552
2022-01-29,5167.371871
2022-01-30,5369.857808
2022-01-31,5566.093757
2022-02-01,5783.876558
2022-02-02,5972.840909
2022-02-03,6163.014606
2022-02-04,6378.039970
2022-02-05,6600.381657
2022-02-06,6825.037441
2022-02-07,7072.009659
2022-02-08,7321.619282
2022-02-09,7544.226172
2022-02-10,7700.506349
2022-02-11,7887.649512
2022-02-12,8082.488731
2022-02-13,8256.293413
2022-02-14,8451.573281
2022-02-15,8679.249014
2022-02-16,8888.504233
2022-02-17,9069.947434
2022-02-18,9226.262489
2022-02-19,9396.517121
2022-02-20,9572.709351
2022-02-21,9725.574109
2022-02-22,9881.166183
2022-02-23,10036.314445
2022-02-24,10245.540722
2022-02-25,10426.445196
2022-02-26,10600.172743
2022-02-27,10790.911682
2022-02-28,10973.548549
2022-03-01,11181.800891
2022-03-02,11395.702518
2022-03-03,11606.448852
2022-03-04,11806.787624
2022-03-05,12025.815399
2022-03-06,12229.320646
2022-03-07,12425.499845
2022-03-08,12632.018837
2022-03-09,12877.009899
2022-03-10,13095.491613
2022-03-11,13275.156637
2022-03-12,13529.020019
2022-03-13,13752.967098
2022-03-14,14029.223192
2022-03-15,14271.879272
2022-03-16,14507.973827
2022-03-17,14768.432958
2022-03-18,15039.067552
2022-03-19,15299.394089
2022-03-20,15470.476096
2022-03-21,15543.083962
2022-03-22,15622.524317
2022-03-23,15690.503986
2022-03-24,15821.195063
2022-03-25,15989.903493
2022-03-26,16203.493411
2022-03-27,16413.472120
2022-03-28,16629.111655
2022-03-29,16866.667516
2022-03-30,17106.521885
2022-03-31,17329.182824
2022-04-01,17531.175493
2022-04-02,17785.055097
2022-04-03,18032.865069
2022-04-04,18246.072417
2022-04-05,18502.692436
2022-04-06,18726.426568
2022-04-07,18940.558463
2022-04-08,19170.200011
2022-04-09,19387.142519
2022-04-10,19659.766801
2022-04-11,19920.222087
2022-04-12,20162.202646
2022-04-13,20437.792946
2022-04-14,20678.568144
2022-04-15,20943.470016
2022-04-16,21217.960715
2022-04-17,21491.990855
2022-04-18,21743.763747
2022-04-19,21996.188322
2022-04-20,22288.833040
2022-04-21,22571.145711
2022-04-22,22834.588685
2022-04-23,23110.194162
2022-04-24,23421.385589
2022-04-25,23689.267840
2022-04-26,23958.485106
2022-04-27,24249.987318
2022-04-28,24528.641754
2022-04-29,24793.903556
2022-04-30,25116.729438
2022-05-01,25430.945312
2022-05-02,25780.772358
2022-05-03,26119.616289
2022-05-04,26465.687870
2022-05-05,26797.056880
2022-05-06,27156.965018
2022-05-07,27520.314399
2022-05-08,27869.443241
2022-05-09,28203.908612
2022-05-10,28547.418199
2022-05-11,28899.844194
2022-05-12,29251.855339
2022-05-13,29627.449470
2022-05-14,29964.237892
2022-05-15,30359.435373
2022-05-16,30741.981509
2022-05-17,31102.997176
2022-05-18,31478.801432
2022-05-19,31878.977024
2022-05-20,32272.608809
2022-05-21,32666.766356
2022-05-22,33077.780415
2022-05-23,33500.236173
2022-05-24,33919.006553
2022-05-25,34326.800355
2022-05-26,34746.464865
2022-05-27,35189.731500
2022-05-28,35664.259991
2022-05-29,36130.809603
2022-05-30,36572.252465
2022-05-31,37031.566388
2022-06-01,37515.546402
2022-06-02,37986.683216
2022-06-03,38429.002305
2022-06-04,38914.525022
2022-06-05,39389.774406
2022-06-06,39900.419472
2022-06-07,40398.918317
2022-06-08,40863.329171
2022-06-09,41363.166346
2022-06-10,41885.157238
2022-06-11,42383.626576
2022-06-12,42947.528469
2022-06-13,43452.740037
2022-06-14,43967.419891
2022-06-15,44512.468475
2022-06-16,45043.150378
2022-06-17,45588.694263
2022-06-18,46186.215506
2022-06-19,46780.333344
2022-06-20,47376.992055
2022-06-21,47948.301573
2022-06-22,48527.705609
2022-06-23,49137.605177
2022-06-24,49726.838408
2022-06-25,50381.821689
2022-06-26,51011.828717
2022-06-27,51629.944660
2022-06-28,52257.710210
2022-06-29,52896.048278
2022-06-30,53539.322527
2022-07-01,54215.028607
2022-07-02,54841.506201
2022-07-03,55496.454803
2022-07-04,56216.511731
2022-07-05,56887.680243
2022-07-06,57618.472503
2022-07-07,58306.926451
2022-07-08,59019.299900
2022-07-09,59736.078860
2022-07-10,60449.390514
2022-07-11,61193.731647
2022-07-12,61938.190829
2022-07-13,62759.791921
2022-07-14,63537.173197
2022-07-15,64286.884282
2022-07-16,65044.608164
2022-07-17,65840.248708
2022-07-18,66624.847844
2022-07-19,67416.720950
2022-07-20,68207.794316
2022-07-21,69024.360437
2022-07-22,69827.396256
2022-07-23,70686.093376
2022-07-24,71534.267986
2022-07-25,72430.321014
2022-07-26,73346.802848
2022-07-27,74186.827146
2022-07-28,75048.083403
2022-07-29,75943.286424
2022-07-30,76797.326090
2022-07-31,77697.394475
2022-08-01,78648.573634
2022-08-02,79639.166525
2022-08-03,80609.073668
2022-08-04,81593.392042
2022-08-05,82586.462664
2022-08-06,83623.496973
2022-08-07,84606.629543
2022-08-08,85663.944576
2022-08-09,86673.346677
2022-08-10,87690.787213
2022-08-11,88772.926239
2022-08-12,89810.761349
2022-08-13,90843.403000
2022-08-14,91887.774428
2022-08-15,93012.500361
2022-08-16,94099.724222
2022-08-17,95191.311268
2022-08-18,96349.261254
2022-08-19,97479.244100
2022-08-20,98597.334138
2022-08-21,99731.614551
2022-08-22,100876.163405
2022-08-23,102091.553764
2022-08-24,103286.350442
2022-08-25,104494.843679
2022-08-26,105732.417393
2022-08-27,107000.855347
2022-08-28,108295.712365
2022-08-29,109589.099764
2022-08-30,110860.420319
2022-08-31,112054.345094
2022-09-01,113307.367978
2022-09-02,114579.830594
2022-09-03,115915.315172
2022-09-04,117261.782122
2022-09-05,118613.707262
2022-09-06,120019.280958
2022-09-07,121426.999195
2022-09-08,122822.414269
2022-09-09,124235.640898
2022-09-10,125747.574328
2022-09-11,127278.829129
2022-09-12,128688.979776
2022-09-13,130253.942447
2022-09-14,131778.451015
2022-09-15,133184.063227
2022-09-16,134747.577573
2022-09-17,136360.228161
2022-09-18,137923.534374
2022-09-19,139473.501167
2022-09-20,141076.209894
2022-09-21,142678.058317
2022-09-22,144271.748902
2022-09-23,145874.563137
2022-09-24,147485.000509
2022-09-25,149140.066998
2022-09-26,150900.789511
2022-09-27,152526.799807
2022-09-28,154255.569566
2022-09-29,155928.857827
2022-09-30,157738.490673
2022-10-01,159547.635598
2022-10-02,161385.561716
2022-10-03,163274.262852
2022-10-04,165074.693643
2022-10-05,166958.950485
2022-10-06,168783.484848
2022-10-07,170667.244246
2022-10-08,172622.990879
2022-10-09,174438.860779
2022-10-10,176381.193487
