#date,simulation_total_cases
2020-08-01,350.870244
2020-08-02,356.510360
2020-08-03,363.399988
2020-08-04,366.802147
2020-08-05,372.380612
2020-08-06,377.596605
2020-08-07,385.386144
2020-08-08,391.377404
2020-08-09,399.985975
2020-08-10,403.260195
2020-08-11,400.807952
2020-08-12,406.971377
2020-08-13,414.376114
2020-08-14,416.021569
2020-08-15,411.963272
2020-08-16,416.418565
2020-08-17,415.871078
2020-08-18,410.436760
2020-08-19,411.485150
2020-08-20,416.128868
2020-08-21,414.448080
2020-08-22,416.506724
2020-08-23,418.048969
2020-08-24,422.006262
2020-08-25,421.028637
2020-08-26,417.276689
2020-08-27,415.267472
2020-08-28,412.698227
2020-08-29,413.506582
2020-08-30,412.871587
2020-08-31,413.861065
2020-09-01,413.517050
2020-09-02,410.078077
2020-09-03,407.124485
2020-09-04,407.313070
2020-09-05,406.434364
2020-09-06,407.462269
2020-09-07,407.214229
2020-09-08,406.155626
2020-09-09,403.289610
2020-09-10,400.496474
2020-09-11,401.710655
2020-09-12,403.701958
2020-09-13,402.314118
2020-09-14,402.902066
2020-09-15,404.159040
2020-09-16,406.185767
2020-09-17,402.680765
2020-09-18,405.210280
2020-09-19,407.518047
2020-09-20,415.594221
2020-09-21,421.892599
2020-09-22,425.857946
2020-09-23,429.614374
2020-09-24,438.224414
2020-09-25,440.761177
2020-09-26,450.337037
2020-09-27,459.696129
2020-09-28,469.095173
2020-09-29,475.925656
2020-09-30,490.976826
2020-10-01,506.856627
2020-10-02,521.430455
2020-10-03,533.130140
2020-10-04,548.262948
2020-10-05,551.593963
2020-10-06,558.138491
2020-10-07,564.824375
2020-10-08,569.273641
2020-10-09,574.785816
2020-10-10,574.171979
2020-10-11,572.771332
2020-10-12,575.735752
2020-10-13,573.622808
2020-10-14,580.046268
2020-10-15,585.762036
2020-10-16,586.819487
2020-10-17,591.152768
2020-10-18,594.595127
2020-10-19,594.514890
2020-10-20,599.551755
2020-10-21,602.839694
2020-10-22,606.430719
2020-10-23,609.542922
2020-10-24,612.492599
2020-10-25,616.202206
2020-10-26,616.392710
2020-10-27,620.099730
2020-10-28,622.930598
2020-10-29,628.691853
2020-10-30,626.468001
2020-10-31,628.625716
2020-11-01,632.372713
2020-11-02,639.676277
2020-11-03,641.907814
2020-11-04,644.389185
2020-11-05,642.205825
2020-11-06,638.410586
2020-11-07,642.225961
2020-11-08,644.283597
2020-11-09,646.477427
2020-11-10,650.062294
2020-11-11,658.162388
2020-11-12,659.659878
2020-11-13,659.904149
